Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,5,,,,
2,up,Jonathan Townes,Ebb and Flow,2,2,14,,,,
3,-,Sadao Watanabe,Any Other Fool (feat. Patti Austin),-,2,2,,,,
4,down,Koh Mr. Saxman,ภาวนา,3,1,89,,,,
5,-,Kenny G,Edelweiss,-,5,2,,,,
6,-,Tony Bennett & Lady Gaga,Night And Day,-,4,3,,,,
7,-,Quincy Jones,Just Once,-,3,22,,,,
8,-,Ella Fitzgerald,Always (feat. Paul Weston and His Orchestra),-,5,3,,,,
9,-,Patricia Barber,You Don't Know Me,-,3,8,,,,
10,-,Dizzy Reece,Scrapple From the Apple,-,5,3,,,,
11,-,Guy Mitchell,Sparrow In the Tree Top,-,11,2,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,9,11,,,,
13,-,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),-,1,32,,,,
14,-,Jane Morgan,My Heart Reminds Me,-,13,4,,,,
15,up,Paul Desmond,The Night Has a Thousand Eyes,16,2,43,,,,
16,-,Orrick Ewing,Swag,-,16,1,,,,
17,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,5,,,,
18,-,Mel Tormé,Blue Moon,-,5,3,,,,
