Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hit Crew Big Band,Close to You,-,1,3,,,,
2,down,Orchestra Industrial Automatica,Los Ojos del Gato,1,1,7,,,,
3,-,Nicky Dowling,"Why, Thank You Mam'",-,3,1,,,,
4,-,"Reid Anderson, Ethan Iverson & David King",Everybody Wants to Rule the World,-,4,1,,,,
5,-,สุเทพ วงศ์กำแหง,แสงเทียน,-,3,1,,,,
6,down,The Mantovani Orchestra,Superman,5,1,6,,,,
7,up,Cal Tjader,Manila,11,2,5,,,,
8,up,Jeff Golub,Shockwave,14,5,7,,,,
9,up,Jeff Golub,Hello Betty,22,2,7,,,,
10,up,Giorgia,One More Go Round (Live),20,1,5,,,,
11,-,Infinity,เหมือนเป็นคนอื่น,-,2,7,,,,
12,-,Oakwood Station,Follow the Flow,-,12,1,,,,
13,-,Bladverk Band,Here and Now,-,12,1,,,,
14,down,Dan Siegel,Feelin' Happy,12,2,17,,,,
15,down,Bladverk Band,Midnight Serenade,3,3,2,,,,
16,-,Bladverk Band,Night by Night,-,16,1,,,,
17,-,Franz Gordon,I Fly with You,-,17,1,,,,
18,-,Dave Koz,Don't Give Up,-,18,1,,,,
19,-,Acker Bilk,The Rose,-,2,1,,,,
20,-,Laura Fygi,Till There Was You,-,20,1,,,,
21,down,Norman Brown,After the Storm,18,1,12,,,,
22,-,ออโตบาห์น,ความรัก,-,4,2,,,,
23,-,Al Jarreau,Boogie Down,-,23,1,,,,
24,down,Take B,Take My Breath Away,13,1,16,,,,
