Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,99,,,,
2,-,Acker Bilk,The Rose,-,2,2,,,,
3,up,PAE SAX,เข้าข้างตัวเอง(อีกแล้ว) [Pretend],6,3,2,,,,
4,-,Fattburger,Groovin' (On a Sunday Afternoon),-,4,1,,,,
5,-,Oscar Peterson,"Sally's Tomato (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,5,1,,,,
6,up,New York Jazz Lounge,My Romance,22,1,56,,,,
7,up,New York Jazz Lounge,Take Five,24,1,93,,,,
8,up,New York Jazz Lounge,Satin Doll,8,1,90,,,,
9,up,Peaceful Piano Music Collection,Stress Relief,12,4,42,,,,
10,down,New York Jazz Lounge,All the Things You Are,7,2,92,,,,
11,up,New York Jazz Lounge,Autumn Leaves,15,1,79,,,,
12,up,ファンタスツ,Try to Remember (From 'Fantasticks'),13,12,2,,,,
13,up,New York Jazz Lounge,Fly Me to the Moon,21,1,54,,,,
14,-,Marc Antoine,Lady,-,14,1,,,,
15,down,New York Jazz Lounge,Take the A-Train,10,1,93,,,,
16,down,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,2,2,7,,,,
17,-,Mark Hodgkins,ดีใจที่มีเธอ,-,2,13,,,,
18,down,Louis Armstrong,La vie en rose (2001 Remastered Version),16,2,21,,,,
19,-,Mark Hodgkins,วังน้ำวน,-,7,8,,,,
20,-,Jeff Golub,Turn Off the Lights,-,20,1,,,,
21,-,"Nat ""King"" Cole",Perfidia,-,13,1,,,,
22,-,Frank Sinatra,Come Fly With Me,-,1,44,,,,
23,-,New York Jazz Lounge,The More I See You,-,2,57,,,,
24,-,Salena Jones,Don't Speak of Me,-,4,1,,,,
25,-,Sonny Rollins,Don't Stop the Carnival (Live),-,12,5,,,,
26,down,สมาร์ท สหรัฐ,ฮอยเล็บ,25,19,2,,,,
27,-,Manhattan Jazz Quartett,Summertime,-,27,1,,,,
28,-,Henri Salvador,Petite fleur,-,28,1,,,,
29,-,Michael Franks,Vivaldi's Song,-,7,4,,,,
30,-,Paul Brown,Till the Mornin' Comes,-,7,2,,,,
31,-,ออโตบาห์น,แด่เธอ,-,3,14,,,,
