Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,5,,,,
2,up,Giorgia,One More Go Round (Live),8,1,12,,,,
3,down,New York Jazz Lounge,Autumn Leaves,2,1,9,,,,
4,up,New York Jazz Lounge,Fly Me to the Moon,7,1,6,,,,
5,down,New York Jazz Lounge,Satin Doll,4,1,8,,,,
6,up,New York Jazz Lounge,Take Five,9,1,8,,,,
7,down,New York Jazz Lounge,All of Me,5,1,25,,,,
8,up,New York Jazz Lounge,The More I See You,11,2,6,,,,
9,up,John Hobson,Sunny Side Up,14,2,9,,,,
10,down,New York Jazz Lounge,My Romance,3,1,8,,,,
11,down,New York Jazz Lounge,All the Things You Are,6,2,7,,,,
12,up,The Rhythmic Eight,"Because My Baby Don't Mean ""Maybe"" Now",28,11,2,,,,
13,down,スパイロ・ジャイラ,Sierra,12,3,11,,,,
14,down,New York Jazz Lounge,Take the A-Train,10,1,7,,,,
15,down,Mela,Free Time,13,2,7,,,,
16,up,Jeff Golub,Shockwave,20,5,18,,,,
17,up,Name Getsunova,แทนคำนั้น,27,4,17,,,,
18,up,Frank Sinatra,Come Fly With Me,19,1,11,,,,
19,down,Cal Tjader,Manila,16,2,16,,,,
20,up,e-soundtrax,Piano Emotional,25,6,5,,,,
21,-,Jeff Golub,Hello Betty,-,2,17,,,,
22,-,Chris Botti,Midnight without You (feat. The Blue Nile),-,22,1,,,,
23,-,Nocturnal Spirits,If I Had One Wish,-,7,2,,,,
24,-,e-soundtrax,Emotional,-,17,3,,,,
25,down,Nathan Allen,Intentions,18,11,6,,,,
26,-,Franz Gordon,I'd Rather Be Alone,-,2,2,,,,
27,-,Sammy Kaye & Don Cornell,That's My Desire,-,27,1,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,2,1,,,,
29,-,John Di Martino,Love at Sundown,-,15,2,,,,
30,-,John Di Martino,Falling Rain,-,24,1,,,,
31,down,Peter Sandberg,My Heart Is for You,30,4,5,,,,
32,down,Late Night Music Paradise,"Instrumental Music, Just Relax",15,7,2,,,,
