Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Jannacci,Una Sera Con Marco,6,1,22,,,,
2,down,Giorgia,One More Go Round (Live),1,1,57,,,,
3,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),2,1,11,,,,
4,down,New York Jazz Lounge,All the Things You Are,3,2,52,,,,
5,up,New York Jazz Lounge,Take the A-Train,5,1,52,,,,
6,up,New York Jazz Lounge,The More I See You,10,2,32,,,,
7,up,New York Jazz Lounge,All of Me,8,1,70,,,,
8,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,5,14,,,,
9,up,New York Jazz Lounge,Satin Doll,9,1,53,,,,
10,up,Eldissa,Ring My Bell,14,10,5,,,,
11,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),15,11,7,,,,
12,up,Mark Allaway,Tambella,13,4,11,,,,
13,up,Art Blakey,Moanin',16,7,8,,,,
14,-,Frank Sinatra,Come Fly With Me,-,1,28,,,,
15,down,New York Jazz Lounge,Take Five,4,1,53,,,,
16,up,Peaceful Piano Music Collection,Stress Relief,18,4,10,,,,
17,-,"Yehudi Menuhin, Stéphane Grappelli & Max Harris",All of Me,-,17,2,,,,
18,-,Don Cherry,All by Myself,-,18,1,,,,
19,down,Norman Brown,After the Storm,12,1,20,,,,
20,-,Dave Grusin & Chris Thompson,If You Remember Me,-,4,1,,,,
21,down,John Hobson,Sunny Side Up,17,2,49,,,,
22,down,ออโตบาห์น,ทนได้ทนไป,19,5,5,30,2021-05-16,30,2021-05-16
23,-,Karen Souza,Have You Ever Seen the Rain,-,14,2,,,,
