Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),5,1,81,,,,
2,up,New York Jazz Lounge,All of Me,3,1,94,,,,
3,up,New York Jazz Lounge,All the Things You Are,10,2,74,,,,
4,up,New York Jazz Lounge,Take the A-Train,8,1,75,,,,
5,down,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,2,2,20,,,,
6,-,e-soundtrax,Piano Emotional,-,6,6,,,,
7,-,Dorthy Collins,Banjo Boy,-,7,1,,,,
8,up,Paolo Jannacci,Una Sera Con Marco,19,1,43,,,,
9,-,Paul Desmond,The Night Has a Thousand Eyes,-,2,10,,,,
10,up,Louis Armstrong,La vie en rose (2001 Remastered Version),12,2,15,,,,
11,down,New York Jazz Lounge,Take Five,7,1,76,,,,
12,-,Mo' Horizons,Brazil (Rio N Blues Version),-,12,2,,,,
13,-,Wack-A-Doo,Daisy Bell (Bicycle Built for Two),-,13,1,,,,
14,-,Django Reinhardt,Minor Swing (2000 Remastered Version),-,14,2,,,,
15,down,Tomoko Iwamoto & 440,Eagle Lake Bolero,14,8,10,,,,
16,down,New York Jazz Lounge,Autumn Leaves,6,1,63,,,,
17,-,Jamie Cullum,What A Difference A Day Made,-,17,1,,,,
18,up,Soeur Sourire,Dominique,29,17,3,,,,
19,down,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),13,1,6,,,,
20,-,Mark Hodgkins,คอยน้อง,-,20,1,,,,
21,-,Herbie Mann,Do Wah Diddy Diddy,-,21,1,,,,
22,up,Natalie Cole,When I Fall In Love,32,6,4,,,,
23,-,Paul Desmond,O Gato,-,23,1,,,,
24,-,Norman Brown,After the Storm,-,1,29,,,,
25,-,Kenny G,Brazil,-,25,1,,,,
26,-,Sonny Rollins,Don't Stop the Carnival (Live),-,12,3,,,,
