Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,9,,,,
2,up,Jonathan Townes,Ebb and Flow,2,2,18,,,,
3,-,Bennett B.,Buenos Aires,-,3,1,,,,
4,up,Koh Mr. Saxman,ภาวนา,4,1,92,,,,
5,-,Halie Loren,MOON RIVER,-,2,8,,,,
6,up,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",10,1,26,,,,
7,-,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),-,1,33,,,,
8,-,Gisele MacKenzie,Beyond the Sea,-,4,7,,,,
9,-,"Billy Joe Walker, Jr.",Linwood Road,-,5,6,,,,
10,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,8,7,,,,
11,-,June Valli,Stormy Weather,-,11,1,,,,
12,-,Acker Bilk,(Everything I Do) I Do It For You,-,12,1,,,,
13,-,Billy Vaughn and His Orchestra,Sail Along Silv'ry Moon,-,13,1,,,,
14,-,John Tropea,The Long and Winding Road,-,9,3,,,,
15,-,Scott Joplin,The Entertainer,-,5,2,,,,
16,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,14,,,,
17,-,Mel Tormé,A Nightingale Sang In Berkeley Square,-,17,1,,,,
18,-,Herb Alpert,Rise,-,8,6,,,,
19,-,Kenny G,Going Home,-,10,3,,,,
20,-,Billy Vaughn and His Orchestra,Mexicali Rose,-,20,1,,,,
21,-,Paolo Jannacci,Una Sera Con Marco,-,1,100,,,,
