Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,93,,,,
2,-,Charlie Parker Quartet,The Song Is You,-,2,1,,,,
3,up,Koh Mr. Saxman,ภาวนา,6,1,37,,,,
4,up,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,17,2,27,,,,
5,up,New York Jazz Lounge,All of Me,5,1,106,,,,
6,up,New York Jazz Lounge,Satin Doll,8,1,85,,,,
7,up,New York Jazz Lounge,Take the A-Train,11,1,87,,,,
8,-,Boney James,Hold On Tight,-,3,1,,,,
9,up,New York Jazz Lounge,Take Five,9,1,87,,,,
10,-,Mark Hodgkins,ดีใจที่มีเธอ,-,2,11,,,,
11,up,Peaceful Piano Music Collection,Stress Relief,20,4,36,,,,
12,-,Norman Brown,After the Storm,-,1,31,,,,
13,-,Take B,Take My Breath Away,-,1,43,,,,
14,up,New York Jazz Lounge,All the Things You Are,19,2,86,,,,
15,down,New York Jazz Lounge,Autumn Leaves,4,1,75,,,,
16,down,Paul Desmond,The Night Has a Thousand Eyes,15,2,19,,,,
17,-,New York Jazz Lounge,My Romance,-,1,52,,,,
18,-,Art Blakey,Moaning,-,10,4,,,,
19,down,New York Jazz Lounge,Fly Me to the Moon,7,1,49,,,,
20,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,20,1,,,,
21,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,8,1,,,,
22,down,New York Jazz Lounge,The More I See You,10,2,54,,,,
23,-,Tomoko Iwamoto & 440,Eagle Lake Bolero,-,8,14,,,,
24,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,7,1,,,,
25,-,Paul Hardcastle,New Dawn,-,1,6,,,,
26,-,Larry Carlton,The Storyteller,-,17,1,,,,
27,-,Giorgia,You Got What It Takes (Live),-,2,12,,,,
28,-,La Musique de Jazz de Détente,Jardin de rêves,-,8,6,,,,
