Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",10,1,14,,,,
2,-,Tomo,I've Been Waiting for You,-,2,4,,,,
3,-,Acker Bilk,Stranger On the Shore (feat. Leon Young String Chorale),-,3,3,,,,
4,-,マイケル・フランクス,Down In Brazil,-,4,3,,,,
5,-,ออโตบาห์น,ทนได้ทนไป,-,5,16,30,2021-05-16,30,2021-05-16
6,-,Al Hirt,Java,-,6,2,,,,
7,-,Earl Klugh,Wishful Thinking,-,7,8,,,,
8,-,Sofia Pettersson,Can't Take My Eyes Off You,-,8,2,,,,
9,-,"Grover Washington, Jr.",Can You Stop the Rain (LP Version),-,7,5,,,,
10,-,Lee Lessack,Open Arms,-,3,15,,,,
11,-,Nareekrajang Kantamas,เวรกรรม,-,11,3,,,,
12,-,Paolo Jannacci,Una Sera Con Marco,-,1,94,,,,
13,-,Steve Lawrence,Pretty Blue Eyes,-,13,1,,,,
14,down,Giorgia,One More Go Round (Live),11,1,163,,,,
15,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,7,,,,
16,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,8,5,,,,
17,-,Quincy Jones,Just Once,-,3,19,,,,
18,-,Amerimambo,Cherry Pink and Apple Blossom White,-,12,3,,,,
