Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Take B,Take My Breath Away,5,1,8,,,,
2,-,Pat Metheny & Brad Mehldau,A Night Away,-,2,4,,,,
3,down,Steve Davis,A Child Is Born,1,1,2,,,,
4,-,Roy Hargrove,Moment to Moment,-,4,2,,,,
5,-,Kyle Eastwood,From Rio To Havana,-,5,1,,,,
6,-,Steve Kuhn Trio,My Shining Hour (with Steve Swallow & Joey Baron),-,6,1,,,,
7,up,Norman Brown,After the Storm,7,1,8,,,,
8,-,Come Shine,April In Paris,-,8,1,,,,
9,up,Luke Parkhouse & The Sharkfood Orchestra,Blank Cells,9,5,3,,,,
10,up,New York Jazz Lounge,All of Me,18,1,8,,,,
11,up,Ximo Tébar & Ximo Tebar Jazz Group,Te Kiero Con K (Live in Russia),17,6,2,,,,
12,down,Lynne Arriale Trio,Touch Her Soft Lips and Part,6,1,5,,,,
13,up,Dan Siegel,Feelin' Happy,13,2,8,,,,
14,-,The New Gary Burton Quartet,The Lookout,-,14,1,,,,
15,-,Stuart Hawkins,ยามเย็น,-,9,2,,,,
16,-,The Vipers,Sway,-,16,2,,,,
17,-,"Dean Brown, Jason Miles & Jay Beckenstein",Let It Flow,-,17,1,,,,
18,-,Giorgia,One More Go Round (Live),-,1,2,,,,
19,-,Mark Hodgkins,สุขกันเถอะเรา,-,2,2,,,,
20,-,Chick Corea,La Fiesta,-,20,1,,,,
21,-,Simons,Sail Along Silv'ry Moon,-,2,2,,,,
22,down,Name Getsunova,แทนคำนั้น,8,4,8,,,,
