Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,8,,,,
2,up,New York Jazz Lounge,The More I See You,15,2,9,,,,
3,up,Giorgia,One More Go Round (Live),3,1,15,,,,
4,up,4B,"A Posteriori Music, Pt. 1",6,4,2,,,,
5,up,New York Jazz Lounge,Take Five,8,1,11,,,,
6,up,New York Jazz Lounge,Take the A-Train,12,1,10,,,,
7,down,New York Jazz Lounge,Satin Doll,2,1,11,,,,
8,down,New York Jazz Lounge,All of Me,5,1,28,,,,
9,up,New York Jazz Lounge,My Romance,9,1,11,,,,
10,down,New York Jazz Lounge,Autumn Leaves,7,1,12,,,,
11,up,New York Jazz Lounge,All the Things You Are,13,2,10,,,,
12,up,スパイロ・ジャイラ,Sierra,17,3,14,,,,
13,down,New York Jazz Lounge,Fly Me to the Moon,4,1,9,,,,
14,down,Artie Shaw,Two Blind Loves (Bonus Track 1938-39 Blue Room Hotel Lincoln),10,5,2,,,,
15,down,Mela,Free Time,14,2,10,,,,
16,-,"Fabio Mariani, Giorgio Rosciglione & Luca Ingletti",Bellezze in bicicletta,-,16,1,,,,
17,-,岩代太郎,Danny Boy In Taipeh,-,17,1,,,,
18,up,Frank Sinatra,Come Fly With Me,21,1,14,,,,
19,-,voiceROM,Check Us Out,-,10,1,,,,
20,-,Pup Potato,สบายดีหรือเปล่า,-,3,8,,,,
21,-,Jeff Golub,Hello Betty,-,2,19,,,,
22,up,Jeff Golub,Shockwave,24,5,21,,,,
23,down,John Hobson,Sunny Side Up,16,2,11,,,,
24,-,"Paul "" SEQUENCE "" Ferguson",Open the Door,-,24,1,,,,
25,-,Oakwood Station,Never to Forget,-,25,1,,,,
26,-,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",-,6,1,,,,
27,-,Nocturnal Spirits,If I Had One Wish,-,7,3,,,,
28,-,Franz Gordon,I Fly with You,-,17,2,,,,
29,-,New York Jazz Lounge,"Baby, It's You",-,29,1,,,,
30,-,Simone Kopmajer,I'm Yours,-,19,2,,,,
