Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Reeves & Jay Price,Mr Happy,1,1,10,,,,
2,up,Louis Armstrong,La vie en rose (2001 Remastered Version),5,2,3,,,,
3,down,Jeff Golub,Hello Betty,2,2,11,,,,
4,up,スパイロ・ジャイラ,Sierra,11,3,4,,,,
5,up,Jeff Golub,Shockwave,6,5,11,,,,
6,down,Orchestra Industrial Automatica,Los Ojos del Gato,3,1,11,,,,
7,-,The Vipers,Besame Mucho,-,7,1,,,,
8,up,Cal Tjader,Manila,8,2,9,,,,
9,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,9,1,,,,
10,-,Jane Monheit & Kenny Barron,Hit the Road to Dreamland,-,10,1,,,,
11,-,"Harry Connick, Jr.",Good Night My Love (Pleasant Dreams),-,11,1,,,,
12,-,Maci Miller,Ipanema,-,12,2,,,,
13,-,Sarah Menescal,Here Comes the Sun,-,13,1,,,,
14,up,Frank Sinatra,Come Fly With Me,28,1,4,,,,
15,up,ออโตบาห์น,แด่เธอ,17,3,3,,,,
16,-,New York Jazz Lounge,Let's Stay Together,-,16,1,,,,
17,-,Diana Krall,East Of The Sun (West Of The Moon) [Live],-,17,1,,,,
18,-,New York Jazz Lounge,Satin Doll,-,1,1,,,,
19,down,John Hobson,Sunny Side Up,14,2,2,,,,
20,-,George Benson,Stardust,-,20,1,,,,
21,down,Dan Siegel,Feelin' Happy,13,2,21,,,,
22,-,Malene Mortensen,Lovers Moon,-,22,1,,,,
23,-,New York Jazz Lounge,Take Five,-,1,1,,,,
24,-,Louis Armstrong,A Kiss to Build a Dream On,-,24,1,,,,
25,-,New York Jazz Lounge,My Romance,-,1,1,,,,
26,-,New York Jazz Lounge,It Don't Mean a Thing,-,21,1,,,,
27,-,Paul Desmond,The Night Has a Thousand Eyes,-,2,1,,,,
28,-,Jazz Lag,Fly Me to the Moon,-,28,1,,,,
29,-,Mark Hodgkins,รักเอ๋ยรักข้า,-,29,1,,,,
30,-,Joyce Partise,Sway,-,30,1,,,,
31,-,Nathan Allen,Intentions,-,11,1,,,,
