Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,17,,,,
2,up,Giorgia,One More Go Round (Live),2,1,24,,,,
3,up,New York Jazz Lounge,Take Five,7,1,20,,,,
4,up,Mela,Free Time,6,2,19,,,,
5,down,New York Jazz Lounge,All of Me,3,1,37,,,,
6,down,New York Jazz Lounge,Satin Doll,5,1,20,,,,
7,-,Bun Suwannochin,สำนวนสวนสัตว์,-,7,4,,,,
8,up,Elmer Bernstein,Valentina (feat. The Swinging Bon Vivants) [Remastered],14,2,4,,,,
9,down,New York Jazz Lounge,All the Things You Are,4,2,19,,,,
10,up,Cal Tjader,Manila,10,2,26,,,,
11,up,New York Jazz Lounge,Take the A-Train,12,1,19,,,,
12,up,スパイロ・ジャイラ,Sierra,13,3,21,,,,
13,up,Take B,Take My Breath Away,18,1,21,,,,
14,-,ออโตบาห์น,แด่เธอ,-,3,7,,,,
15,-,Name Getsunova,แทนคำนั้น,-,4,21,,,,
16,up,John Hobson,Sunny Side Up,26,2,20,,,,
17,down,Jamie Cullum,Everlasting Love (Single Version),8,2,4,,,,
18,-,Oakwood Station,Follow the Flow,-,12,2,,,,
19,down,New York Jazz Lounge,My Romance,9,1,19,,,,
20,-,Dave Kowaleski,Dancing in My Dreams,-,8,1,,,,
21,-,Franz Gordon,I Fly with You,-,17,3,,,,
22,-,Kenichi Shimazu Trio,Close Enough For Love,-,14,6,,,,
