Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,21,,,,
2,up,New York Jazz Lounge,All the Things You Are,3,2,26,,,,
3,down,Giorgia,One More Go Round (Live),2,1,31,,,,
4,up,New York Jazz Lounge,Autumn Leaves,6,1,25,,,,
5,up,スパイロ・ジャイラ,Sierra,5,3,28,,,,
6,up,New York Jazz Lounge,Take the A-Train,10,1,26,,,,
7,up,New York Jazz Lounge,Satin Doll,7,1,27,,,,
8,up,New York Jazz Lounge,All of Me,9,1,44,,,,
9,down,John Hobson,Sunny Side Up,4,2,25,,,,
10,up,Mela,Free Time,11,2,26,,,,
11,down,New York Jazz Lounge,Take Five,8,1,27,,,,
12,up,Elmer Bernstein,Valentina (feat. The Swinging Bon Vivants) [Remastered],22,2,10,,,,
13,up,Take B,Take My Breath Away,16,1,28,,,,
14,up,Cal Tjader,Manila,15,2,33,,,,
15,down,Tim Posgate,Six Pounds Four Ounces,12,12,2,,,,
16,-,Bun Suwannochin,สำนวนสวนสัตว์,-,7,6,,,,
17,-,Jennifer Warnes,Rock You Gently,-,5,6,,,,
18,-,Ornette Coleman,When Will the Blues Leave,-,18,1,,,,
19,-,Giorgia,You Got What It Takes (Live),-,2,5,,,,
20,-,New York Jazz Lounge,Fly Me to the Moon,-,1,19,,,,
21,-,Mel Tormé,Stay as Sweet as You Are (2015 Remastered Version),-,21,1,,,,
22,-,Louis Armstrong,You're the Top,-,22,1,,,,
23,-,Kirk Whalum,That's the Way Love Goes,-,2,2,,,,
