Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Reeves & Jay Price,Mr Happy,1,1,1,,,,
2,-,George Cables,Skylark,-,2,1,,,,
3,-,Lynne Arriale Trio,Touch Her Soft Lips and Part,-,1,1,,,,
4,down,Brian Hyland,Ginny Come Lately,3,2,1,,,,
5,down,Take B,Take My Breath Away,4,1,1,,,,
6,up,Infinity,เหมือนเป็นคนอื่น,9,2,1,,,,
7,-,Pup Potato,สบายดีหรือเปล่า,-,3,1,,,,
8,down,New York Jazz Lounge,All of Me,2,1,1,,,,
9,down,Norman Brown,After the Storm,8,1,1,,,,
10,up,Name Getsunova,แทนคำนั้น,12,4,1,,,,
11,down,Dan Siegel,Feelin' Happy,10,2,1,,,,
12,-,Earth Patravee,พลิกล็อค,-,4,1,,,,
13,up,Sergio Mendes,Primavera,14,12,1,,,,
14,-,Kenichi Shimazu Trio,Close Enough For Love,-,14,1,,,,
15,-,Mark Hodgkins,ลืมผมเสียเถิด,-,8,1,,,,
