Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter White,Groovin',-,1,1,,,,
2,up,Giorgia,One More Go Round (Live),5,1,157,,,,
3,-,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),-,1,14,,,,
4,-,Phylicia Rae,Now or Never (feat. Marcus Anderson),-,4,1,,,,
5,-,Louis Armstrong,We Have all the Time in the World,-,5,11,,,,
6,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,1,48,,,,
7,-,Louis Armstrong,C'est si bon (2001 Remastered Version),-,7,1,,,,
8,-,Shakatak,Day by Day,-,8,1,,,,
9,up,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",11,1,11,,,,
10,up,RTbridge & Sandor Toth,No Id,20,9,12,,,,
11,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,8,4,,,,
12,up,Take B,Take My Breath Away,18,1,67,,,,
13,-,Sarah Vaughan,My Tormented Heart,-,12,1,,,,
14,-,Paolo Jannacci,Una Sera Con Marco,-,1,92,,,,
15,-,Salena Jones,A Summer Love,-,15,1,,,,
16,-,Lou Christie,Two Faces I Have,-,16,2,,,,
17,-,The Bryan J. White Quartet,Stairway to Heaven,-,17,1,,,,
18,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,7,,,,
19,-,Brian Withycombe,Don't Cry for Me Argentina,-,9,4,,,,
