Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),2,1,65,,,,
2,-,Mark Hodgkins,ดีใจที่มีเธอ,-,2,9,,,,
3,up,New York Jazz Lounge,All the Things You Are,5,2,60,,,,
4,down,New York Jazz Lounge,All of Me,1,1,78,,,,
5,down,New York Jazz Lounge,Take the A-Train,3,1,59,,,,
6,-,Name Getsunova,แทนคำนั้น,-,4,24,,,,
7,up,New York Jazz Lounge,Autumn Leaves,11,1,50,,,,
8,up,Paolo Jannacci,Una Sera Con Marco,9,1,30,,,,
9,-,Chad Mitchell Trio,Ados Mi Corazon,-,8,1,,,,
10,up,New York Jazz Lounge,Take Five,14,1,61,,,,
11,down,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,7,2,7,,,,
12,up,Mark Allaway,Tambella,12,4,19,,,,
13,up,Peaceful Piano Music Collection,Stress Relief,17,4,17,,,,
14,-,Art Blakey,Moanin',-,7,11,,,,
15,-,Mark Hodgkins,วังน้ำวน,-,7,6,,,,
16,-,Jack Teagarden,When the Saints Go Marching In,-,16,1,,,,
17,-,ออโตบาห์น,ทนได้ทนไป,-,5,6,30,2021-05-16,30,2021-05-16
18,-,Diana Krall,I Remember You,-,18,1,,,,
19,down,New York Jazz Lounge,Satin Doll,18,1,60,,,,
20,-,New York Jazz Lounge,Fly Me to the Moon,-,1,33,,,,
21,-,John Hobson,Sunny Side Up,-,2,55,,,,
22,-,Robert Mosci,Beautiful Maria of My Soul,-,22,1,,,,
23,-,Beverly Kenney,Again,-,23,1,,,,
24,-,The Village Stompers,Dominique,-,24,1,,,,
25,-,Harry James,"It's Been a Long, Long Time",-,25,1,,,,
26,down,Jamie Cullum,Everlasting Love (Single Version),20,2,20,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,2,,,,
28,-,Frank Sinatra,Come Fly With Me,-,1,30,,,,
29,-,Lyambiko,Answer Me,-,29,1,,,,
30,-,Johnny Horton,All Grown Up,-,30,1,,,,
