Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,109,,,,
2,-,Papa Bue Jazz Band,A Song Was Born,-,2,1,,,,
3,-,Mark Hodgkins,ดีใจที่มีเธอ,-,2,15,,,,
4,-,Unknown,City Lights,-,4,1,,,,
5,-,Bertrand Allagnat,Funky Night,-,2,1,,,,
6,-,One Groove,Ever Since I Met You,-,2,3,,,,
7,up,Paolo Jannacci,Una Sera Con Marco,12,1,63,,,,
8,-,New York Jazz Lounge,Fly Me to the Moon,-,1,61,,,,
9,-,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),-,9,3,,,,
10,down,New York Jazz Lounge,Take the A-Train,4,1,103,,,,
11,-,Paul Desmond,The Night Has a Thousand Eyes,-,2,22,,,,
12,-,Salena Jones,I'd Rather Leave While I'm in Love,-,6,1,,,,
13,down,New York Jazz Lounge,Take Five,7,1,102,,,,
14,-,Sue Raney,Holiday for Strings,-,14,1,,,,
15,-,Herb Alpert,Rise,-,8,1,,,,
16,up,New York Jazz Lounge,All the Things You Are,17,2,102,,,,
17,-,Booty&theKidd,Real,-,17,1,,,,
18,-,Kenny G,Havana,-,6,1,,,,
19,-,John McCormack,Londonderry Air (O Mary Dear),-,19,1,,,,
20,-,Jamie Cullum,Everlasting Love (Single Version),-,2,31,,,,
21,-,Earl Klugh,Whispers and Promises,-,5,1,,,,
22,-,Patrizio Buanne,Parla Piu Piano,-,1,2,,,,
23,down,Peaceful Piano Music Collection,Stress Relief,6,4,50,,,,
24,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,10,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),-,25,1,,,,
26,down,New York Jazz Lounge,Satin Doll,8,1,100,,,,
