Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),-,1,7,,,,
2,-,Dianne Reeves,Lovin' You,-,2,2,,,,
3,-,Carmen McRae,Love Is Here to Stay,-,3,1,,,,
4,-,ออโตบาห์น,ความรัก,-,4,8,,,,
5,-,Michael Wollny & Vincent Peirani,Uniskate,-,5,1,,,,
6,-,Natalie Cole,When I Fall In Love,-,6,13,,,,
7,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,7,2,,,,
8,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,8,1,,,,
9,-,Nancy Wilson,I Can't Stop Loving You,-,7,2,,,,
10,-,Take B,Take My Breath Away,-,1,61,,,,
11,-,Glenn Miller,Sunrise Serenade,-,11,1,,,,
12,-,Earl Klugh,Wishful Thinking,-,7,5,,,,
13,-,Dave Grusin & Chris Thompson,If You Remember Me,-,4,7,,,,
14,-,Earl Klugh,A Natural Thing,-,14,2,,,,
15,down,Patrizio Buanne,Parla Piu Piano,13,1,15,,,,
16,-,La Musique de Jazz de Détente,Jardin de rêves,-,8,9,,,,
