Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertrand Allagnat,Funky Run,2,1,20,,,,
2,down,Giorgia,One More Go Round (Live),1,1,138,,,,
3,-,Brian Culbertson,Hookin' Up (Live At Capitol Records At Studio A/2009),-,3,1,,,,
4,up,Paul Desmond,The Night Has a Thousand Eyes,6,2,34,,,,
5,-,Koh Mr. Saxman,ภาวนา,-,1,54,,,,
6,up,John Hobson,Sunny Side Up,8,2,76,,,,
7,-,Steve Oliver,Tradewinds,-,7,1,,,,
8,-,Oscar Peterson Trio,I've Never Been In Love Before,-,8,1,,,,
9,-,Quincy Jones,Just Once,-,3,5,,,,
10,-,Gisele MacKenzie,Beyond the Sea,-,4,3,,,,
11,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,1,35,,,,
12,-,Amerimambo,Cherry Pink and Apple Blossom White,-,12,2,,,,
13,-,サラ・ヴォーン,Eternally,-,6,3,,,,
14,-,Prisca,Zumba Que Zumba,-,14,1,,,,
15,-,Larry Carlton,Lullaby (Instrumental),-,15,2,,,,
16,-,John Di Martino,Candlelight Blues,-,16,2,,,,
17,-,Frank Sinatra,Strangers In the Night,-,17,3,,,,
18,down,Paolo Jannacci,Una Sera Con Marco,13,1,83,,,,
19,-,David Whitfield,Gipsy Moon (feat. Roland Shaw),-,4,3,,,,
20,-,Various Artists,On the Sunny Side of the Street,-,20,1,,,,
21,-,Larry Carlton,Lullaby,-,2,4,,,,
22,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,18,,,,
23,down,Take B,Take My Breath Away,12,1,57,,,,
24,-,Kaori Kobayashi,How Deep Is Your Love,-,5,1,,,,
25,-,Al Jarreau,After All,-,16,1,,,,
