Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),2,1,71,,,,
2,-,Norman Brown,After the Storm,-,1,27,,,,
3,-,Mark Maxwell,Just My Imagination,-,3,1,,,,
4,down,New York Jazz Lounge,All of Me,3,1,84,,,,
5,-,Lino Bragantini,Time after time,-,5,1,,,,
6,down,New York Jazz Lounge,All the Things You Are,4,2,66,,,,
7,up,Mark Allaway,Tambella,9,4,25,,,,
8,down,New York Jazz Lounge,Take Five,6,1,67,,,,
9,down,New York Jazz Lounge,Take the A-Train,7,1,65,,,,
10,-,New York Jazz Lounge,Satin Doll,-,1,65,,,,
11,-,Gregory Aigersson,Velvet Touch,-,11,1,,,,
12,-,Mark Hodgkins,หนึ่งในร้อย,-,12,3,,,,
13,-,Tomoko Iwamoto & 440,Eagle Lake Bolero,-,8,1,,,,
14,-,奥土居美可,ウルトラマンの歌「ウルトラマン」,-,14,1,,,,
15,up,Art Blakey,Moanin',17,7,17,,,,
16,down,New York Jazz Lounge,Fly Me to the Moon,15,1,35,,,,
17,down,Peaceful Piano Music Collection,Stress Relief,8,4,23,,,,
18,down,New York Jazz Lounge,Autumn Leaves,12,1,56,,,,
19,down,Paolo Jannacci,Una Sera Con Marco,5,1,34,,,,
20,-,Shakatak,Night Birds,-,3,8,,,,
21,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,2,6,,,,
22,-,June Christy,When You Wish Upon a Star,-,22,1,,,,
23,down,New York Jazz Lounge,The More I See You,11,2,38,,,,
24,down,John Hobson,Sunny Side Up,14,2,60,,,,
25,-,Nicki Parrott,La Mer,-,25,1,,,,
26,-,Chad Mitchell Trio,Ados Mi Corazon,-,8,3,,,,
27,-,ออโตบาห์น,แด่เธอ,-,3,10,,,,
28,-,Mark Carroll,Meet Me At the Mansion Bar,-,16,5,,,,
29,-,Robert Bentley and His Orchestra,By the Sleepy Lagoon,-,29,1,,,,
