Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,6,,,,
2,up,New York Jazz Lounge,All of Me,7,1,26,,,,
3,down,Giorgia,One More Go Round (Live),2,1,13,,,,
4,up,New York Jazz Lounge,Fly Me to the Moon,4,1,7,,,,
5,up,New York Jazz Lounge,Satin Doll,5,1,9,,,,
6,up,New York Jazz Lounge,My Romance,10,1,9,,,,
7,up,New York Jazz Lounge,All the Things You Are,11,2,8,,,,
8,down,New York Jazz Lounge,Autumn Leaves,3,1,10,,,,
9,up,New York Jazz Lounge,Take the A-Train,14,1,8,,,,
10,down,New York Jazz Lounge,Take Five,6,1,9,,,,
11,up,Late Night Music Paradise,"Instrumental Music, Just Relax",32,7,3,,,,
12,up,Mela,Free Time,15,2,8,,,,
13,up,Frank Sinatra,Come Fly With Me,18,1,12,,,,
14,down,New York Jazz Lounge,The More I See You,8,2,7,,,,
15,-,Mark Hodgkins,ลมสวาท,-,7,4,,,,
16,up,Jeff Golub,Shockwave,16,5,19,,,,
17,down,スパイロ・ジャイラ,Sierra,13,3,12,,,,
18,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,1,,,,
19,-,Oakwood Station,Camper's Day,-,19,3,,,,
20,up,Jeff Golub,Hello Betty,21,2,18,,,,
21,-,New York Jazz Lounge,It Don't Mean a Thing,-,21,2,,,,
22,-,Koh Mr. Saxman,ภาวนา,-,1,9,,,,
23,-,Steve Tyrell,Laughter In the Rain (feat. Neil Sedaka),-,23,1,,,,
24,-,Laura Fygi,Till There Was You,-,20,2,,,,
25,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,25,1,,,,
26,-,Bladverk Band,Night by Night,-,16,5,,,,
27,-,Bladverk Band,Midnight Serenade,-,3,4,,,,
28,-,Mo' Horizons,Brazil (Rio N Blues Version),-,12,1,,,,
29,-,Christian Scott aTunde Adjuah,Diaspora (feat. Elena Pinderhughes),-,29,1,,,,
30,-,Chuck Mangione,Feels So Good,-,7,1,,,,
31,-,ออโตบาห์น,แด่เธอ,-,3,4,,,,
32,-,Nicky Dowling,"Why, Thank You Mam'",-,3,2,,,,
33,down,Name Getsunova,แทนคำนั้น,17,4,18,,,,
34,-,George Benson,Too Young (feat. Judith Hill),-,23,2,,,,
35,down,Cal Tjader,Manila,19,2,17,,,,
