Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vincent Ingala,"Baby, Baby",-,1,1,,,,
2,-,Paul Hardcastle,Lost Summer,-,2,1,,,,
3,-,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),-,1,20,,,,
4,-,Larry Carlton,Sleepwalk,-,3,6,,,,
5,-,Rita Coolidge,For the Good Times,-,4,2,,,,
6,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,6,1,,,,
7,up,Giorgia,One More Go Round (Live),14,1,164,,,,
8,-,Nancy Wilson,The Very Thought of You,-,8,2,,,,
9,-,Ella Fitzgerald,With a Song In My Heart,-,9,2,,,,
10,-,Herb Alpert,Rise,-,8,5,,,,
11,-,John Hobson,Sunny Side Up,-,2,87,,,,
12,-,Michael Franks,On My Way Home to You,-,12,1,,,,
13,-,Avalon Jazz Band,Je Suis Swing,-,13,1,,,,
14,-,Shakatak,Night Birds,-,3,18,,,,
15,-,Diana Krall,Operator (That's Not the Way It Feels),-,4,24,,,,
16,-,Kenny G,Forever In Love,-,9,6,,,,
17,-,Shirley Horn,Hit the Road Jack,-,11,2,,,,
18,down,Tomo,I've Been Waiting for You,2,2,5,,,,
19,-,Avalon Jazz Band & Tatiana Eva-Marie,Sunshine,-,5,3,,,,
20,-,Paul & Paula,Young Lovers,-,4,3,,,,
21,-,Frank Sinatra,I've Got You Under My Skin,-,21,1,,,,
22,-,Count Basie & Joe Williams,Singin' In the Rain,-,22,1,,,,
23,-,Janet Seidel,And the Angels Sing,-,8,1,,,,
24,-,Don Cherry,The Third Man Theme,-,24,1,,,,
25,-,Dinah Shore,Ten Thousand Miles,-,14,2,,,,
26,-,Julie London,You and the Night and the Music,-,26,1,,,,
27,-,Chuck Mangione,Feels So Good,-,7,14,,,,
28,-,Salena Jones,It's My House,-,8,4,,,,
29,-,Acker Bilk,The Rose,-,2,5,,,,
