Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Jazz Lounge,All of Me,3,1,77,,,,
2,down,Giorgia,One More Go Round (Live),1,1,64,,,,
3,-,New York Jazz Lounge,Take the A-Train,-,1,58,,,,
4,-,Diana Krall,Operator (That's Not the Way It Feels),-,4,2,,,,
5,up,New York Jazz Lounge,All the Things You Are,9,2,59,,,,
6,-,DKO The Darren Kramer Organization,One.Three,-,6,1,,,,
7,up,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,11,2,6,,,,
8,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,1,16,,,,
9,down,Paolo Jannacci,Una Sera Con Marco,2,1,29,,,,
10,-,Jill Barber,Petite Fleur,-,10,1,,,,
11,down,New York Jazz Lounge,Autumn Leaves,10,1,49,,,,
12,down,Mark Allaway,Tambella,8,4,18,,,,
13,-,New York Jazz Lounge,The More I See You,-,2,36,,,,
14,down,New York Jazz Lounge,Take Five,4,1,60,,,,
15,-,Aof Pongsak,ขอบใจนะ,-,10,3,,,,
16,-,Thomas Hardin Trio,Violin Concerto [In D Major],-,16,2,,,,
17,down,Peaceful Piano Music Collection,Stress Relief,12,4,16,,,,
18,down,New York Jazz Lounge,Satin Doll,13,1,59,,,,
19,down,New York Jazz Lounge,Fly Me to the Moon,6,2,6,,,,
20,-,Jamie Cullum,Everlasting Love (Single Version),-,2,19,,,,
21,-,Mark Hodgkins,เพราะเรานั้นคู่กัน,-,19,5,,,,
22,-,Gisele MacKenzie,Answer Me My Love,-,22,1,,,,
23,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,1,3,,,,
24,-,Manhattan Transfer,On the Sunny Side of the Street,-,24,1,,,,
25,-,Lee Lessack,Open Arms,-,3,1,,,,
26,-,Jacintha,The Look of Love,-,26,1,,,,
27,-,Quincy Jones,Ai No Corrida (feat. Dune),-,27,1,,,,
28,-,Boy Peacemaker,พื้นที่ทับซ้อน (Smooth Jazz),-,11,1,,,,
29,-,Billie Holiday and Her Orchestra,These Foolish Things,-,29,1,,,,
