Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,14,,,,
2,-,Denis Solee & The Beegie Adair Trio,Witchcraft,-,2,1,,,,
3,-,James Last and His Orchestra,Crockett's Theme (Live),-,3,1,,,,
4,up,Dave Grusin & Chris Thompson,If You Remember Me,6,4,10,,,,
5,-,"Billy Joe Walker, Jr.",Linwood Road,-,5,8,,,,
6,-,Shakatak,Invitations (Disco Mix),-,6,1,,,,
7,-,Cal Tjader,China Nights (Shina No Yoru),-,7,1,,,,
8,up,王儷婷,I Feel The Earth Move,15,7,3,,,,
9,-,Carmen McRae,Blue Moon,-,9,1,,,,
10,-,Gary Williams,Spooky,-,10,1,,,,
11,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,23,,,,
12,down,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",2,1,30,,,,
13,-,Nancy Wilson,Fly Me to the Moon (In Other Words),-,12,2,,,,
14,-,Eydie Gorme & Steve Lawrence,Make Yourself Comfortable,-,13,5,,,,
15,-,Patrizio Buanne,Parla Piu Piano,-,1,33,,,,
