Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,59,,,,
2,up,New York Jazz Lounge,All of Me,6,1,72,,,,
3,up,John Hobson,Sunny Side Up,21,2,51,,,,
4,up,New York Jazz Lounge,All the Things You Are,4,2,54,,,,
5,up,Paolo Jannacci,Una Sera Con Marco,5,1,24,,,,
6,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),2,1,13,,,,
7,down,New York Jazz Lounge,Take the A-Train,3,1,54,,,,
8,-,Earl Klugh,Wishful Thinking,-,8,2,,,,
9,down,New York Jazz Lounge,Take Five,7,1,55,,,,
10,-,Mark Hodgkins,วังน้ำวน,-,7,4,,,,
11,down,Mark Allaway,Tambella,9,4,13,,,,
12,up,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,20,5,16,,,,
13,down,New York Jazz Lounge,Satin Doll,10,1,55,,,,
14,down,Eldissa,Ring My Bell,11,10,7,,,,
15,up,Norman Brown,After the Storm,17,1,22,,,,
16,-,Koh Mr. Saxman,ภาวนา,-,1,27,,,,
17,-,Starr Padden,What a Difference a Day Makes,-,17,1,,,,
18,down,New York Jazz Lounge,My Romance,13,1,35,,,,
19,-,Jeremy Sherman,Boulangerie,-,19,1,,,,
20,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,5,,,,
21,-,フレッチャー・ヘンダーソン楽団,Christopher Columbus,-,21,1,,,,
22,-,Rosemary Clooney,There's No Business Like Show Business,-,22,1,,,,
23,down,New York Jazz Lounge,Autumn Leaves,14,1,45,,,,
24,-,New York Jazz Lounge,Fly Me to the Moon,-,1,31,,,,
25,-,Stacey Kent,Isn't This a Lovely Day?,-,25,1,,,,
26,down,New York Jazz Lounge,The More I See You,8,2,34,,,,
27,-,Frank Sinatra,Come Fly With Me,-,1,29,,,,
28,-,Kenny G,Going Home (Edit),-,14,1,,,,
29,down,Shakatak,Night Birds,24,3,6,,,,
