Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Howard Alden & Andy Brown Quartet,Louisiana,-,1,1,,,,
2,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,1,49,,,,
3,-,"Don Sebesky, Martin Pizzarelli & John Pizzarelli",Our Love Is Here to Stay,-,3,1,,,,
4,-,Lisa Ono,Arirang,-,4,1,,,,
5,-,Louis Armstrong,"Hello, Dolly!",-,5,2,,,,
6,-,Margaret Whiting,Smoke Gets in Your Eyes,-,6,1,,,,
7,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Hey Jude (Live 1969),-,7,1,,,,
8,down,Jeon Jeduk,Quizas Quizas Quizas,6,2,3,,,,
9,-,Kenny G,Forever In Love,-,9,5,,,,
10,-,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",-,1,13,,,,
11,down,Giorgia,One More Go Round (Live),7,1,162,,,,
12,-,Rosemary Clooney,They Can't Take That Away from Me,-,12,1,,,,
