Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,24,,,,
2,up,Koh Mr. Saxman,ภาวนา,18,1,99,,,,
3,-,Mel Tormé,Lullaby of Birdland,-,3,1,,,,
4,-,Lisa Ono,Saichon,-,4,1,,,,
5,-,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",-,1,36,,,,
6,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,46,,,,
7,-,Lisa Ono,Jambalaya,-,7,1,,,,
8,-,Manhattan Transfer,La-La Means I Love You (with Laura Nyro),-,8,6,,,,
9,-,Diane Schuur & Mort Lindsey,Crazy,-,4,3,,,,
10,-,Scott Joplin,The Entertainer,-,10,1,,,,
11,-,Quincy Jones,Just Once,-,3,26,,,,
12,-,"Nat ""King"" Cole",Hajji Baba (Persian Lament),-,7,3,,,,
13,-,Eileen Farrell,My Foolish Heart,-,13,1,,,,
14,-,Smooth Sax Masters,Bridge Over Troubled Water,-,14,1,,,,
15,-,Earl Klugh,Heart String,-,15,2,,,,
16,-,Michael Franks,The Lady Wants to Know,-,5,6,,,,
17,down,Patrizio Buanne,Parla Piu Piano,5,1,37,,,,
18,down,Halie Loren,MOON RIVER,2,2,15,,,,
19,-,Mark Dinning,Lost Highway,-,19,1,,,,
20,-,Louis Armstrong,Kiss of Fire,-,20,1,,,,
21,-,王儷婷,I Feel The Earth Move,-,7,4,,,,
22,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,19,,,,
