Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrizio Buanne,Parla Piu Piano,-,1,17,,,,
2,-,Giorgia,One More Go Round (Live),-,1,151,,,,
3,-,Avalon Jazz Band,I Love Paris,-,3,2,,,,
4,-,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",-,1,5,,,,
5,-,Johnny Desmond,Sorrento,-,5,1,,,,
6,-,Sarah Vaughan,My Funny Valentine (2007 Remastered Version),-,6,1,,,,
7,-,Dinah Washington & Belford Hendricks,When I Fall in Love,-,7,1,,,,
8,-,Ella Fitzgerald,Love Is Here To Stay,-,8,2,,,,
9,down,David Sanborn,Love Will Come Someday,4,2,2,,,,
10,-,Vincent Ingala,Ridin' the Wave,-,10,1,,,,
11,-,Halie Loren,HAPPY TOGETHER,-,10,1,,,,
12,-,Toshiyuki Miyama and His New Herd,Jeannie with the Light Brown Hair,-,12,1,,,,
13,-,Take B,Take My Breath Away,-,1,65,,,,
14,down,Quincy Jones,Just Once,10,3,13,,,,
15,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,1,47,,,,
16,down,RTbridge & Sandor Toth,No Id,11,9,5,,,,
17,-,Bing Crosby,Begin the Beguine,-,17,1,,,,
18,-,Natalie Cole,The Very Thought of You,-,18,1,,,,
19,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,9,2,,,,
20,-,Nancy Wilson,The Very Thought of You,-,8,1,,,,
