Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly,Bloody Valentine,3,1,6,,,,
2,up,Imagine Dragons,Bad Liar,5,1,33,,,,
3,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,1,1,12,,,,
4,down,Kodaline,Follow Your Fire,2,2,33,,,,
5,up,Lewis Capaldi,Someone You Loved,18,1,33,4,2019-10-06,4,2019-10-06
6,down,"X Ambassadors, K.Flay & grandson",Zen,4,1,3,,,,
7,up,Welshly Arms,Sanctuary,14,1,33,,,,
8,up,Lewis Capaldi,Before You Go,9,1,29,45,2019-11-24,10,2020-08-30
9,up,JP Cooper & Astrid S,Sing It With Me,19,1,33,,,,
10,up,X Ambassadors,Renegades,36,2,28,,,,
11,down,Imagine Dragons,Whatever It Takes,10,3,33,,,,
12,down,twenty one pilots,Chlorine,8,1,33,,,,
13,up,Of Monsters and Men,Little Talks,13,3,19,,,,
14,up,LINKIN PARK,What I've Done,44,9,25,,,,
15,up,Panic! At the Disco,High Hopes,21,2,33,,,,
16,down,Halsey,You should be sad,12,1,20,74,2020-01-12,20,2020-02-16
17,down,Tones and I,Dance Monkey,15,1,33,6,2019-10-06,1,2019-11-10
18,up,Imagine Dragons,Thunder,73,6,27,,,,
19,up,All Time Low,Monsters (feat. Blackbear),23,1,9,,,,
20,down,Billie Eilish,bad guy,16,3,15,5,2019-10-06,5,2019-10-06
21,down,Welshly Arms,Legendary,7,2,30,,,,
22,down,Imagine Dragons,Natural,17,3,33,,,,
23,up,Imagine Dragons,Believer (Kaskade Remix),27,4,14,,,,
24,up,LINKIN PARK,Burn It Down,24,11,27,,,,
25,up,twenty one pilots,Heathens,35,2,29,,,,
26,up,Liquido,Narcotic (Long Version),32,3,33,,,,
27,-,Foo Fighters,The Pretender,-,7,17,,,,
28,down,X Ambassadors,BOOM,22,3,13,,,,
29,-,Green Day,Basket Case,-,5,19,,,,
30,down,Fall Out Boy,Centuries,25,3,22,,,,
31,down,Billie Eilish,all the good girls go to hell,29,6,14,96,2019-12-22,96,2019-12-22
32,down,Imagine Dragons,Believer,28,4,33,,,,
33,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),49,23,5,,,,
34,-,Tom Walker,Leave a Light On (Acoustic),-,9,14,,,,
35,up,KALEO,Way Down We Go,37,4,28,,,,
36,down,Green Day,21 Guns,33,8,28,,,,
37,down,Imagine Dragons,Next to Me,11,2,29,,,,
38,-,Oliver Tree,Let Me Down,-,11,1,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,42,8,33,,,,
40,up,Foster the People,Pumped Up Kicks,63,11,19,,,,
41,-,Pearl Jam,Jeremy,-,10,9,,,,
42,-,Red Hot Chili Peppers,By the Way,-,11,27,,,,
43,up,コールドプレイ,パラダイス,51,6,27,,,,
44,down,twenty one pilots,Stressed Out,20,2,32,,,,
45,-,twenty one pilots,Ride,-,7,2,,,,
46,up,LINKIN PARK,Somewhere I Belong,47,1,29,,,,
47,up,Red Hot Chili Peppers,Californication,48,6,31,,,,
48,-,The Ad Libs,The Boy from New York City,-,48,1,,,,
49,-,Stone Temple Pilots,Creep,-,12,16,,,,
50,-,Our Last Night,"Better Now (feat. Fronzilla, Tilian & Luke Holland)",-,15,16,,,,
51,down,Vance Joy,Riptide,39,14,9,,,,
52,up,Red Hot Chili Peppers,By the Way,64,23,6,,,,
53,down,LINKIN PARK,Leave Out All the Rest,30,13,19,,,,
54,up,Green Day,Wake Me Up When September Ends,70,6,23,,,,
55,up,Alanis Morissette,Ironic (2015 Remastered),58,6,11,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,61,14,29,,,,
57,down,Modern Talking,Brother Louie,52,9,20,,,,
58,-,Pearl Jam,Even Flow,-,5,13,,,,
59,down,Radio Masquerade,Guardian Angel,43,16,23,,,,
60,-,Vypsaná fiXa,Antidepresivní Rybička,-,60,1,,,,
61,-,Blur,Song 2,-,10,16,,,,
62,down,Walking On Cars,Too Emotional,40,26,10,,,,
63,up,My Chemical Romance,Welcome to the Black Parade,97,18,25,,,,
64,-,Green Day,Holiday,-,11,11,,,,
65,-,Green Day,American Idiot,-,5,15,,,,
66,down,LINKIN PARK,Bleed It Out,59,33,5,,,,
67,-,The Black Keys,Lonely Boy,-,22,8,,,,
68,-,Red Hot Chili Peppers,Otherside,-,12,16,,,,
69,down,Nykki,Lost My Mind,41,1,9,,,,
70,up,Green Day,When I Come Around,83,22,26,,,,
71,-,Fall Out Boy,Lake Effect Kid,-,11,8,,,,
72,-,LINKIN PARK,From the Inside,-,7,14,,,,
73,-,Evanescence,Going Under,-,10,16,,,,
74,-,Red Hot Chili Peppers,Dani California,-,20,24,,,,
75,-,Thirty Seconds to Mars,Walk On Water,-,19,25,,,,
76,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),66,11,19,,,,
77,-,My Chemical Romance,The Sharpest Lives,-,29,1,,,,
78,down,Green Day,Boulevard of Broken Dreams,77,25,11,,,,
79,-,Audioslave,Like a Stone,-,21,6,,,,
80,-,Bastille,Quarter Past Midnight,-,3,27,,,,
81,down,Mike Posner,Move On,31,13,10,,,,
82,down,Alanis Morissette,Thank You,81,16,22,,,,
83,-,Third Eye Blind,Semi-Charmed Life,-,16,11,,,,
84,-,My Chemical Romance,Teenagers,-,26,8,,,,
85,-,LINKIN PARK,In the End,-,12,22,,,,
86,-,My Chemical Romance,Famous Last Words,-,10,13,,,,
87,down,Nirvana,Come as You Are,57,11,30,,,,
88,down,Red Hot Chili Peppers,Scar Tissue,87,9,27,,,,
89,down,Red Hot Chili Peppers,The Zephyr Song,45,2,27,,,,
90,-,Of Monsters and Men,Alligator,-,18,7,,,,
91,-,Foo Fighters,Best of You,-,6,16,,,,
92,-,The FAIM,Humans,-,1,6,,,,
93,-,Muse,Starlight,-,5,6,,,,
94,down,Daniel Powter,Bad Day,46,23,8,,,,
95,down,Hoobastank,The Reason,68,15,22,,,,
96,down,Editors,Upside Down,54,54,5,,,,
97,-,Liquido,Narcotic (Radio Edit),-,9,4,,,,
98,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,15,17,,,,
99,-,Paramore,Ain't It Fun,-,99,1,,,,
100,down,Joan Osborne,One of Us,88,17,32,,,,
