Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Normandie,Blood In The Water,3,1,5,,,,
2,up,jxdn,Elevated Heartbreak,4,2,8,,,,
3,up,Tones and I,Dance Monkey,14,1,218,6,2019-10-06,1,2019-11-10
4,up,Beach Weather,Unlovable (feat. Pale Waves),7,1,6,,,,
5,up,Nothing But Thieves,Tomorrow Is Closed,11,1,9,,,,
6,up,Welshly Arms,Legendary,9,2,210,,,,
7,down,Coldplay X BTS,My Universe,6,1,118,,,,
8,down,Tomas Robin,Too Good To Be True,5,1,15,,,,
9,down,Oliver Tree,One & Only,2,1,19,,,,
10,down,Tom Grennan,Before You,1,1,4,,,,
11,up,Kodaline,Follow Your Fire,16,2,166,,,,
12,-,Vance Joy,Riptide,-,5,102,,,,
13,up,Nirvana,Smells Like Teen Spirit,39,2,126,,,,
14,down,Set It Off,Skeleton,12,1,86,,,,
15,down,Imagine Dragons,Bad Liar,13,1,214,,,,
16,up,Simple Plan,Iconic,19,1,58,,,,
17,up,Mr. Fraš,Na lavičce,17,9,24,,,,
18,-,LINKIN PARK,Lost,-,1,42,,,,
19,up,The FAIM,Summer Is a Curse,37,9,46,,,,
20,up,Foo Fighters,Best of You,97,6,99,,,,
21,down,PUM,Ze života,10,1,77,,,,
22,down,Welshly Arms,Sanctuary,20,1,212,,,,
23,up,All Time Low,Monsters (feat. Blackbear),27,1,188,,,,
24,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,11,97,,,,
25,-,Faith No More,From Out of Nowhere,-,25,7,,,,
26,down,Wubble-U,Petal (English Rose),24,10,14,,,,
27,up,LINKIN PARK,LOST IN THE ECHO,40,8,44,,,,
28,down,Nirvana,Come as You Are,23,11,128,,,,
29,up,Pearl Jam,Alive,44,14,41,,,,
30,down,Green Day,American Idiot,28,5,123,,,,
31,up,REVOCK,Černá noc,78,19,45,,,,
32,up,Faith No More,Midlife Crisis,46,17,27,,,,
33,-,Milky Chance,Stolen Dance,-,16,29,,,,
34,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,58,,,,
35,-,Radio Masquerade,Guardian Angel,-,16,113,,,,
36,down,WALK THE MOON,Shut Up and Dance,18,5,30,,,,
37,down,Jaymes Young,Infinity,35,1,88,,,,
38,up,Green Day,Wake Me Up When September Ends,89,6,147,,,,
39,down,EE,O Ženách,26,19,62,,,,
40,up,Imagine Dragons,Symphony,90,27,3,,,,
41,up,Tomas Robin,undefined,49,5,34,,,,
42,down,twenty one pilots,Heathens,8,2,209,,,,
43,-,White Lies,Tokyo,-,24,32,,,,
44,-,Hoobastank,The Reason,-,15,127,,,,
45,up,"Imagine Dragons, JID & League of Legends",Enemy,58,3,102,,,,
46,-,Rage Against the Machine,Killing In the Name,-,28,46,,,,
47,up,Camouflage,Love Is a Shield,84,20,49,,,,
48,up,Oasis,Don't Look Back In Anger,60,11,43,,,,
49,-,Oasis,Wonderwall,-,17,42,,,,
50,-,Kamelot,March of Mephisto (feat. Shagrath),-,27,16,,,,
51,down,Rosa Linn,SNAP,21,4,42,,,,
52,up,Hrozen,Z Pouti,69,21,47,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,87,14,154,,,,
54,-,Foo Fighters,The Pretender,-,7,124,,,,
55,-,Red Hot Chili Peppers,Tell Me Baby,-,21,14,,,,
56,up,Foo Fighters,Everlong (Acoustic Version),83,33,48,,,,
57,-,Green Day,Holiday,-,11,111,,,,
58,-,Red Hot Chili Peppers,Dani California,-,20,108,,,,
59,down,LINKIN PARK,Breaking the Habit,25,2,198,,,,
60,-,Stone Temple Pilots,Plush,-,8,75,,,,
61,-,Bastille,Quarter Past Midnight,-,3,75,,,,
62,up,Stone Temple Pilots,Plush,86,51,4,,,,
63,-,Scott Stapp,Hit Me More,-,10,22,,,,
64,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,15,32,,,,
65,down,twenty one pilots,Chlorine,43,1,177,,,,
66,-,Green Day,American Idiot,-,21,17,,,,
67,up,Tom Grennan,Little Bit of Love,72,1,133,,,,
68,down,Panic! At the Disco,High Hopes,54,2,214,,,,
69,-,Imagine Dragons,Natural,-,3,184,,,,
70,-,Nirvana,Lithium,-,10,105,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,56,,,,
72,-,Nirvana,Polly,-,47,4,,,,
73,-,The Black Keys,Lo/Hi,-,23,31,,,,
74,-,Guano Apes,You Can't Stop Me,-,26,23,,,,
75,up,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,81,10,57,,,,
76,down,LP,Lost on You,22,5,11,,,,
77,down,LINKIN PARK,From the Inside,70,7,88,,,,
78,down,Dominic Fike,3 Nights,76,1,126,,,,
79,up,Red Hot Chili Peppers,Can't Stop,85,4,154,,,,
80,up,Nirvana,About a Girl,88,19,35,,,,
81,-,Muse,Uprising,-,28,68,,,,
82,-,Tři Sestry,Zivot Je Takovej (Live),-,39,16,,,,
83,-,My Chemical Romance,Welcome to the Black Parade,-,18,104,,,,
84,-,twenty one pilots,Stressed Out,-,2,176,,,,
85,down,Nirvana,In Bloom (Nevermind Version),38,7,85,,,,
86,-,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",-,14,27,,,,
87,-,Green Day,When I Come Around,-,22,90,,,,
88,-,Manic Street Preachers,Theme from M*A*S*H (Suicide Is Painless),-,6,2,,,,
89,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),77,15,80,,,,
90,down,Green Day,Troubled Times,52,10,56,,,,
91,-,LINKIN PARK,In the End,-,33,6,,,,
92,down,Timmy White,Heartshape,33,4,8,,,,
93,-,コールドプレイ,パラダイス,-,6,122,,,,
94,-,Blur,Song 2,-,10,126,,,,
95,-,Alice In Chains,Your Decision,-,52,1,,,,
96,down,Red Hot Chili Peppers,Otherside,59,9,40,,,,
97,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,1,35,,,,
98,-,The Smoke,My Friend Jack,-,35,12,,,,
99,-,Lewis Capaldi,Someone You Loved,-,1,196,4,2019-10-06,4,2019-10-06
100,-,Dropkick Murphys,Turn Up That Dial,-,22,26,,,,
