Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,1,1,0,,,,
2,up,JP Cooper & Astrid S,Sing It With Me,3,1,0,,,,
3,up,Imagine Dragons,Bad Liar,5,1,0,,,,
4,up,Bastille,Quarter Past Midnight,6,3,0,,,,
5,up,Panic! At the Disco,High Hopes,10,2,0,,,,
6,down,Kodaline,Follow Your Fire,2,2,0,,,,
7,up,Halsey,Without Me,7,3,0,33,2019-10-06,29,2019-10-27
8,down,Imagine Dragons,Natural,4,3,0,,,,
9,up,Welshly Arms,Legendary,21,2,0,,,,
10,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),8,1,0,,,,
11,up,Lewis Capaldi,Someone You Loved,12,1,0,4,2019-10-06,4,2019-10-06
12,up,Billie Eilish & Justin Bieber,bad guy,19,4,0,,,,
13,up,LINKIN PARK,Somewhere I Belong,43,1,0,,,,
14,-,Lewis Capaldi,Grace,-,12,0,,,,
15,up,Billie Eilish,all the good girls go to hell,26,6,0,96,2019-12-22,96,2019-12-22
16,up,LINKIN PARK,Breaking the Habit,27,2,0,,,,
17,up,Imagine Dragons,Whatever It Takes,67,3,0,,,,
18,-,Keane & Alesso,Silenced By the Night (Alesso Remix),-,18,0,,,,
19,down,Welshly Arms,Sanctuary,11,1,0,,,,
20,-,Skankdafaka,Ruski Rulet,-,20,0,,,,
21,up,My Chemical Romance,Welcome to the Black Parade,28,18,0,,,,
22,down,Green Day,Wake Me Up When September Ends,17,6,0,,,,
23,up,Thirty Seconds to Mars,Walk On Water,82,19,0,,,,
24,up,Lil Nas X,Panini,40,4,0,12,2019-10-06,12,2019-10-06
25,up,Edwyn Collins,A Girl Like You,51,25,0,,,,
26,up,Red Hot Chili Peppers,Californication,33,6,0,,,,
27,down,twenty one pilots,Stressed Out,18,2,0,,,,
28,up,Alien Ant Farm,Smooth Criminal,73,12,0,,,,
29,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,23,0,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,96,9,0,,,,
31,down,Coldplay,Hymn for the Weekend,20,13,0,,,,
32,up,twenty one pilots,Heathens,55,2,0,,,,
33,-,Green Day,Basket Case,-,5,0,,,,
34,down,twenty one pilots,Chlorine,13,1,0,,,,
35,down,Mike Posner,Move On,23,13,0,,,,
36,-,Lewis Capaldi,Hold Me While You Wait,-,4,0,71,2019-10-06,65,2019-10-27
37,up,Green Day,Father of All...,57,37,0,,,,
38,-,Third Eye Blind,Semi-Charmed Life,-,16,0,,,,
39,-,Foo Fighters,Best of You,-,6,0,,,,
40,up,Foster the People,Pumped Up Kicks,50,11,0,,,,
41,up,Depeche Mode,Heaven,92,24,0,,,,
42,up,コールドプレイ,パラダイス,100,6,0,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,14,0,,,,
44,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,38,0,,,,
45,-,Green Day,Good Riddance (Time of Your Life),-,7,0,,,,
46,-,Bastille,World Gone Mad,-,43,0,,,,
47,up,Nirvana,Lithium,68,10,0,,,,
48,up,Joan Osborne,One of Us,69,17,0,,,,
49,-,Imagine Dragons,Bad Liar – Stripped,-,49,0,,,,
50,-,Linkin Park & Jay-Z,Numb / Encore,-,8,0,,,,
51,-,Stone Temple Pilots,Plush,-,8,0,,,,
52,-,Kasabian,Days Are Forgotten,-,52,0,,,,
53,up,LINKIN PARK,From the Inside,90,7,0,,,,
54,-,Coldplay,Viva la Vida (Live),-,14,0,,,,
55,down,Alanis Morissette,Thank You,53,16,0,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,6,0,,,,
57,down,KALEO,Way Down We Go,16,4,0,,,,
58,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,0,,,,
59,down,Imagine Dragons,Thunder,30,6,0,,,,
60,-,Fall Out Boy,Lake Effect Kid,-,11,0,,,,
61,down,X Ambassadors,Renegades,14,2,0,,,,
62,-,Nirvana,Rape Me,-,15,0,,,,
63,down,Neon Trees,Everybody Talks,47,35,0,,,,
64,-,Pearl Jam,Alive (2004 Remix),-,8,0,,,,
65,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,71,12,0,,,,
66,down,Modern Talking,Brother Louie,41,9,0,,,,
67,down,Manic Street Preachers & Nina Persson,Your Love Alone Is Not Enough,60,31,0,,,,
68,down,LINKIN PARK,Burn It Down,42,11,0,,,,
69,up,Depeche Mode,Welcome To My World,75,13,0,,,,
70,-,Depeche Mode,Angel,-,26,0,,,,
71,-,Rancid,Ivory Coast,-,71,0,,,,
72,-,Visací zámek,Znamka Punku (Live),-,21,0,,,,
73,down,Vance Joy,Riptide,37,5,0,,,,
74,down,Coldplay,A Sky Full of Stars,44,3,0,,,,
75,down,Red Hot Chili Peppers,By the Way,63,11,0,,,,
76,-,Alanis Morissette,You Learn (2015 Remastered),-,28,0,,,,
77,-,Radiohead,No Surprises,-,38,0,,,,
78,-,Radiohead,Creep,-,24,0,,,,
79,-,Liam Gallagher,Wall of Glass,-,29,0,,,,
80,-,Our Last Night,"Better Now (feat. Fronzilla, Tilian & Luke Holland)",-,15,0,,,,
81,-,Muse,Pressure,-,25,0,,,,
82,-,White Lies,Tokyo,-,24,0,,,,
83,down,Imagine Dragons,Birds,31,3,0,85,2019-10-13,85,2019-10-13
84,-,Evanescence,Going Under,-,10,0,,,,
85,-,The Killers,Run for Cover,-,14,0,,,,
86,-,The All-American Rejects,Gives You Hell (The Limousines Remix),-,22,0,,,,
87,-,Green Day,American Idiot,-,21,0,,,,
88,-,Green Day,Wake Me Up When September Ends,-,24,0,,,,
89,-,Red Hot Chili Peppers,Tell Me Baby,-,21,0,,,,
90,down,Green Day,Know Your Enemy,72,20,0,,,,
91,-,Sparks,"When Do I Get to Sing ""My Way""",-,18,0,,,,
92,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),89,15,0,,,,
93,-,Pearl Jam,Alive,-,14,0,,,,
94,-,LINKIN PARK,One Step Closer,-,33,0,,,,
95,down,LINKIN PARK,In the End,74,12,0,,,,
96,down,LINKIN PARK,Given Up,91,51,0,,,,
97,-,LINKIN PARK,Shadow of the Day,-,32,0,,,,
98,down,Red Hot Chili Peppers,Otherside,97,12,0,,,,
99,-,Depeche Mode,Broken,-,33,0,,,,
100,-,Red Hot Chili Peppers,Dani California,-,20,0,,,,
