Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YUNGBLUD,cotton candy,1,1,8,,,,
2,up,Imagine Dragons,Next to Me,14,2,56,,,,
3,up,Imagine Dragons,Bad Liar,22,1,60,,,,
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,2,7,,,,
5,down,remme,ghosts,2,1,3,,,,
6,up,BANNERS,Someone To You,16,1,2,,,,
7,up,Welshly Arms,save me from the monster in my head,7,2,8,,,,
8,down,Welshly Arms,Legendary,3,2,57,,,,
9,up,Lewis Capaldi,Before You Go,38,1,56,45,2019-11-24,10,2020-08-30
10,down,Lewis Capaldi,Someone You Loved,9,1,60,4,2019-10-06,4,2019-10-06
11,up,twenty one pilots,Chlorine,41,1,59,,,,
12,up,Nykki,Lost My Mind,24,1,26,,,,
13,up,Fall Out Boy,Centuries,35,3,47,,,,
14,-,Foster the People,Pumped Up Kicks,-,11,40,,,,
15,up,Panic! At the Disco,High Hopes,20,2,60,,,,
16,up,Imagine Dragons,Whatever It Takes,54,3,60,,,,
17,down,twenty one pilots,Stressed Out,12,2,59,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,40,8,59,,,,
19,up,twenty one pilots,Heathens,23,2,55,,,,
20,up,twenty one pilots,Ride,25,7,12,,,,
21,up,Of Monsters and Men,Little Talks,28,3,45,,,,
22,down,Imagine Dragons,Believer (Kaskade Remix),18,4,40,,,,
23,up,twenty one pilots,Heathens (feat. MUTEMATH),51,11,28,,,,
24,down,Tones and I,Dance Monkey,17,1,60,6,2019-10-06,1,2019-11-10
25,up,Vance Joy,Riptide,77,5,31,,,,
26,down,X Ambassadors,BOOM,15,3,39,,,,
27,up,Billie Eilish,bad guy,32,3,40,5,2019-10-06,5,2019-10-06
28,up,Vance Joy,Riptide,97,14,29,,,,
29,up,LP,The One That You Love,36,18,12,,,,
30,down,Imagine Dragons,Believer,11,4,58,,,,
31,-,Bastille,Of the Night,-,9,25,,,,
32,down,Imagine Dragons,Natural,13,3,60,,,,
33,up,Liquido,Narcotic (Long Version),46,3,60,,,,
34,down,The FAIM,Humans,8,1,25,,,,
35,down,Coldplay,Christmas Lights,33,22,8,,,,
36,up,Lewis Capaldi,Grace,59,12,31,,,,
37,up,Red Hot Chili Peppers,By the Way,42,23,18,,,,
38,-,Imagine Dragons,Thunder,-,6,52,,,,
39,-,Green Day,21 Guns,-,8,47,,,,
40,-,Tom Walker,Leave a Light On (Acoustic),-,9,36,,,,
41,up,LINKIN PARK,Breaking the Habit,47,2,47,,,,
42,up,Red Hot Chili Peppers,By the Way,52,11,48,,,,
43,up,Kodaline,Follow Your Fire,43,2,60,,,,
44,-,Green Day,Holiday,-,11,23,,,,
45,up,Nirvana,Rape Me,88,15,23,,,,
46,-,X Ambassadors,Renegades,-,2,52,,,,
47,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",19,19,7,,,,
48,-,Lukas Graham,7 Years,-,8,14,,,,
49,up,Radio Masquerade,Guardian Angel,62,16,44,,,,
50,up,Red Hot Chili Peppers,Snow (Hey Oh),56,7,42,,,,
51,-,Our Last Night,"Better Now (feat. Fronzilla, Tilian & Luke Holland)",-,15,21,,,,
52,-,Biffy Clyro,Howl,-,12,16,,,,
53,down,Nothing But Thieves,Impossible,37,37,3,,,,
54,down,KALEO,Way Down We Go,5,4,52,,,,
55,up,Blondie,Maria,72,12,48,,,,
56,down,Welshly Arms,Sanctuary,48,1,60,,,,
57,-,Dominic Fike,3 Nights,-,1,35,,,,
58,-,LINKIN PARK,Numb,-,21,3,,,,
59,down,Machine Gun Kelly,forget me too (feat. Halsey),27,27,5,68,2020-10-04,68,2020-10-04
60,down,Red Hot Chili Peppers,Can't Stop,21,4,36,,,,
61,-,LINKIN PARK,From the Inside,-,7,19,,,,
62,up,Blur,Song 2,70,10,27,,,,
63,up,Pearl Jam,Even Flow,96,5,22,,,,
64,-,Glass Animals,Tangerine,-,53,1,,,,
65,-,Young Rising Sons,High,-,42,19,,,,
66,down,twenty one pilots,The Hype,26,1,14,,,,
67,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),6,1,24,,,,
68,-,R.E.M.,Superman (Remastered),-,68,1,,,,
69,down,Red Hot Chili Peppers,The Zephyr Song,50,2,50,,,,
70,down,Hoobastank,The Reason,69,15,41,,,,
71,down,Halsey,You should be sad,58,1,47,74,2020-01-12,20,2020-02-16
72,-,Bastille,Quarter Past Midnight,-,3,46,,,,
73,down,LINKIN PARK,What I've Done,60,9,50,,,,
74,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,99,30,11,,,,
75,-,LINKIN PARK,Shadow of the Day,-,32,7,,,,
76,down,Red Hot Chili Peppers,Californication,67,6,56,,,,
77,-,Elle King,Ex's & Oh's,-,19,23,,,,
78,down,twenty one pilots,The Hype (Berlin),44,10,7,,,,
79,-,Green Day,Good Riddance (Time of Your Life),-,7,3,,,,
80,-,White Lies,Tokyo,-,24,16,,,,
81,up,Coldplay,A Sky Full of Stars,85,3,44,,,,
82,down,コールドプレイ,パラダイス,57,6,53,,,,
83,down,Znouzectnost,Krysař,45,27,7,,,,
84,-,Green Day,Basket Case,-,5,29,,,,
85,-,Muse,Uprising,-,28,11,,,,
86,up,Red Hot Chili Peppers,Otherside,90,12,31,,,,
87,-,Radiohead,Creep,-,24,11,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),82,19,16,,,,
89,-,Audioslave,Like a Stone,-,21,9,,,,
90,down,Halsey,Without Me,80,3,34,33,2019-10-06,29,2019-10-27
91,-,Nirvana,Come as You Are,-,14,51,,,,
92,up,Red Hot Chili Peppers,Dani California,92,20,44,,,,
93,down,Joan Osborne,One of Us,61,17,53,,,,
94,-,Plain White T's,Hey There Delilah,-,26,17,,,,
95,-,Modern Talking,Brother Louie,-,9,42,,,,
96,down,Red Hot Chili Peppers,Tell Me Baby,63,16,38,,,,
97,down,Green Day,Wake Me Up When September Ends,34,6,44,,,,
98,-,Of Monsters and Men,Alligator,-,18,10,,,,
99,down,Alanis Morissette,Thank You,98,16,33,,,,
100,-,フォール・アウト・ボーイ,Yule Shoot Your Eye Out,-,90,1,,,,
