Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,JP Cooper & Astrid S,Sing It With Me,4,1,9,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,9,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,1,5,45,2019-11-24,10,2020-08-30
5,up,Imagine Dragons,Bad Liar,12,1,9,,,,
6,up,Dominic Fike,3 Nights,10,1,9,,,,
7,up,Halsey,Without Me,21,3,9,33,2019-10-06,29,2019-10-27
8,up,Panic! At the Disco,High Hopes,9,2,9,,,,
9,up,Imagine Dragons,Whatever It Takes,19,3,9,,,,
10,down,Imagine Dragons,Natural,6,3,9,,,,
11,down,Kodaline,Follow Your Fire,7,2,9,,,,
12,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",2,2,5,,,,
13,down,Welshly Arms,Sanctuary,8,1,9,,,,
14,up,Bastille,Quarter Past Midnight,82,3,8,,,,
15,-,Gorillaz,Feel Good Inc.,-,15,5,,,,
16,up,Liquido,Narcotic (Long Version),39,3,9,,,,
17,up,twenty one pilots,Chlorine,44,1,9,,,,
18,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),23,11,3,,,,
19,up,Welshly Arms,Legendary,48,2,7,,,,
20,-,Red Hot Chili Peppers,Tell Me Baby,-,16,6,,,,
21,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),24,1,9,,,,
22,-,Foo Fighters,Best of You,-,6,6,,,,
23,-,LINKIN PARK,What I've Done,-,9,2,,,,
24,up,Red Hot Chili Peppers,Desecration Smile,77,12,4,,,,
25,up,Red Hot Chili Peppers,Californication,37,6,8,,,,
26,-,Red Hot Chili Peppers,Otherside,-,12,6,,,,
27,-,twenty one pilots,Stressed Out,-,2,8,,,,
28,up,Green Day,Minority,81,28,4,,,,
29,down,Imagine Dragons,Believer,20,4,9,,,,
30,down,Billie Eilish & Justin Bieber,bad guy,26,4,7,,,,
31,-,Weezer,The End of the Game,-,14,8,,,,
32,up,Smash Mouth,Bus Stop,99,15,4,,,,
33,-,Third Eye Blind,Semi-Charmed Life,-,16,4,,,,
34,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,34,2,,,,
35,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,35,2,,,,
36,down,Foster the People,Pumped Up Kicks,30,11,4,,,,
37,down,LINKIN PARK,Somewhere I Belong,31,1,7,,,,
38,up,LINKIN PARK,Breaking the Habit,66,2,7,,,,
39,up,LINKIN PARK,In the End,68,12,3,,,,
40,-,Red Hot Chili Peppers,The Zephyr Song,-,2,6,,,,
41,down,KALEO,Way Down We Go,40,4,8,,,,
42,up,Imagine Dragons,Next to Me,42,2,5,,,,
43,up,Joan Osborne,One of Us,49,17,8,,,,
44,down,Lewis Capaldi,Hold Me While You Wait,13,4,9,71,2019-10-06,65,2019-10-27
45,up,AWOLNATION,The Best,98,14,5,,,,
46,-,YUNGBLUD,original me (feat. Dan Reynolds),-,19,3,,,,
47,up,Sparks,"When Do I Get to Sing ""My Way""",60,18,6,,,,
48,-,Blur,Song 2,-,10,5,,,,
49,down,twenty one pilots,Heathens,17,2,7,,,,
50,down,Green Day,When I Come Around,41,22,7,,,,
51,down,Imagine Dragons,Thunder,43,6,8,,,,
52,-,Muse,Pressure,-,25,5,,,,
53,-,X Ambassadors,Renegades,-,2,6,,,,
54,down,Thirty Seconds to Mars,Walk On Water,47,19,6,,,,
55,-,The All-American Rejects,Gives You Hell (The Limousines Remix),-,22,1,,,,
56,down,Pearl Jam,Alive (2004 Remix),27,8,5,,,,
57,-,Pearl Jam,Even Flow,-,5,5,,,,
58,up,Stone Temple Pilots,Creep,59,12,8,,,,
59,down,Stone Temple Pilots,Plush,14,8,8,,,,
60,down,Green Day,21 Guns,28,8,7,,,,
61,-,LINKIN PARK,Burning In the Skies,-,61,1,,,,
62,up,Depeche Mode,My Little Universe,71,29,8,,,,
63,-,Depeche Mode,The Child Inside,-,29,5,,,,
64,-,Depeche Mode,Soft Touch / Raw Nerve,-,22,5,,,,
65,-,Depeche Mode,Goodbye,-,12,5,,,,
66,-,Visací zámek,Znamka Punku (Live),-,21,5,,,,
67,down,Coldplay,A Sky Full of Stars,36,3,6,,,,
68,up,Red Hot Chili Peppers,Dani California,76,20,6,,,,
69,-,Red Hot Chili Peppers,Can't Stop,-,4,3,,,,
70,down,Red Hot Chili Peppers,Scar Tissue,11,9,9,,,,
71,down,Red Hot Chili Peppers,By the Way,38,11,5,,,,
72,-,Muse,Undisclosed Desires,-,21,1,,,,
73,-,My Chemical Romance,Welcome to the Black Parade,-,18,5,,,,
74,-,My Chemical Romance,Teenagers,-,26,1,,,,
75,-,Liam Gallagher,Wall of Glass,-,29,7,,,,
76,up,Our Last Night,"Better Now (feat. Fronzilla, Tilian & Luke Holland)",84,15,6,,,,
77,up,Puddle of Mudd,She Hates Me,87,28,2,,,,
78,down,Of Monsters and Men,Little Talks,46,3,2,,,,
79,-,Smash Mouth,All Star,-,29,4,,,,
80,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne),-,80,1,,,,
81,-,Team,Slovnik Cudzich Snov,-,16,4,,,,
82,-,Walking On Cars,Too Emotional,-,26,1,,,,
83,up,The Strumbellas,Spirits,93,22,3,,,,
84,-,Lewis Capaldi,Bruises,-,48,2,,,,
85,down,Hoobastank,The Reason,25,15,6,,,,
86,-,X Ambassadors,BOOM,-,3,1,,,,
87,-,Joyce Sims,Come Into My Life,-,67,2,,,,
88,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,3,,,,
89,-,Faith No More,Epic,-,24,1,,,,
90,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,30,2,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore,52,8,9,,,,
92,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,32,4,,,,
93,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,12,5,,,,
94,-,Rage Against the Machine,Take the Power Back,-,49,2,,,,
95,up,Red Hot Chili Peppers,Snow (Hey Oh),100,7,5,,,,
96,-,Modern Talking,Brother Louie,-,9,4,,,,
97,-,The Merseys,Sorrow (Alternate Version),-,64,1,,,,
98,-,NOFX,Franco Un-American,-,98,1,,,,
99,-,Rubella Ballet,Belfast,-,81,1,,,,
100,-,Des-Kontrol,Ruby Soho (Rancid),-,100,1,,,,
