Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Rescue Me,1,1,16,,,,
2,up,Beach Weather,Pineapple Sunrise (Stripped Down),28,1,2,,,,
3,up,Coldplay X BTS,My Universe,3,1,101,,,,
4,down,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),2,1,10,,,,
5,down,Oliver Tree,One & Only,4,1,2,,,,
6,down,All Time Low,Calm Down,5,1,8,,,,
7,-,Of Monsters and Men,Little Talks,-,3,140,,,,
8,down,Tones and I,Dance Monkey,6,1,201,6,2019-10-06,1,2019-11-10
9,up,LINKIN PARK,Lost,42,1,26,,,,
10,down,Simple Plan,Iconic,7,1,41,,,,
11,up,BANNERS,Someone To You,93,1,39,,,,
12,up,Set It Off,Skeleton,23,1,69,,,,
13,down,twenty one pilots,Heathens,10,2,192,,,,
14,up,Green Day,Wake Me Up When September Ends,70,6,140,,,,
15,up,Kodaline,Follow Your Fire,20,2,149,,,,
16,down,Tom Grennan,All These Nights,9,1,42,,,,
17,up,LINKIN PARK,LOST IN THE ECHO,17,8,27,,,,
18,down,Tomas Robin,undefined,15,5,18,,,,
19,up,Capital Cities,Safe and Sound,21,3,37,,,,
20,down,Imagine Dragons,Bad Liar,13,1,197,,,,
21,up,Nirvana,Smells Like Teen Spirit,27,2,110,,,,
22,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,43,,,,
23,up,Hozier,Take Me to Church,86,23,6,,,,
24,up,Mr. Fraš,Na lavičce,39,9,7,,,,
25,down,The FAIM,Summer Is a Curse,12,9,29,,,,
26,-,LINKIN PARK,What I've Done,-,9,142,,,,
27,-,Nirvana,About a Girl,-,19,25,,,,
28,down,Welshly Arms,Legendary,22,2,193,,,,
29,up,EE,O Ženách,48,19,49,,,,
30,up,Scott Stapp,Hit Me More,46,10,11,,,,
31,-,Pearl Jam,Even Flow,-,5,91,,,,
32,up,LINKIN PARK,Breaking the Habit,34,2,181,,,,
33,-,Katarzia,Hodinový Hotel,-,22,17,,,,
34,down,PUM,Ze života,24,1,60,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,33,3,85,,,,
36,up,All Time Low,Monsters (feat. Blackbear),47,1,171,,,,
37,-,Green Day,Oh Yeah!,-,37,3,,,,
38,-,Red Hot Chili Peppers,The Zephyr Song,-,2,146,,,,
39,-,Nirvana,Lithium,-,10,94,,,,
40,up,Red Hot Chili Peppers,By the Way,56,11,117,,,,
41,down,Red Hot Chili Peppers,Snow (Hey Oh),37,7,152,,,,
42,-,Smash Mouth,All Star,-,29,10,,,,
43,-,LINKIN PARK,Numb,-,10,38,,,,
44,up,Red Hot Chili Peppers,Can't Stop,60,4,144,,,,
45,-,Pearl Jam,Alive,-,14,28,,,,
46,-,Coldplay,Magic,-,46,6,,,,
47,-,Red Hot Chili Peppers,By the Way,-,23,47,,,,
48,down,Milky Chance,Stolen Dance,35,16,16,,,,
49,up,Stone Temple Pilots,Sex Type Thing,99,43,37,,,,
50,-,The Jim Carroll Band,People Who Died,-,11,11,,,,
51,down,The Cardigans,Lovefool,38,16,35,,,,
52,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,57,,,,
53,-,Nirvana,Heart-Shaped Box,-,11,14,,,,
54,down,Lewis Capaldi,Forget Me,14,2,17,,,,
55,down,Lewis Capaldi,Someone You Loved,29,1,188,4,2019-10-06,4,2019-10-06
56,down,Panic! At the Disco,High Hopes,45,2,199,,,,
57,up,twenty one pilots,Chlorine,74,1,163,,,,
58,-,Pearl Jam,I Am Mine,-,8,63,,,,
59,-,My Chemical Romance,The Sharpest Lives,-,29,40,,,,
60,-,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",-,14,22,,,,
61,-,Red Hot Chili Peppers,Otherside,-,9,26,,,,
62,-,Faith No More,A Small Victory,-,16,29,,,,
63,-,Pearl Jam,Last Kiss,-,42,20,,,,
64,-,Vypsaná fiXa,Mazoretka,-,50,4,,,,
65,-,Bad Religion,Punk Rock Song,-,30,7,,,,
66,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,58,1,,,,
67,down,Fall Out Boy,Love From The Other Side,49,16,4,,,,
68,up,JP Cooper & Astrid S,Sing It With Me,97,1,62,,,,
69,up,YUNGBLUD,cotton candy,83,1,116,,,,
70,-,AFI,Miss Murder,-,48,1,,,,
71,-,Camouflage,Love Is a Shield,-,20,37,,,,
72,-,Rosa Linn,SNAP,-,4,25,,,,
73,-,KUBIN,Ona se žení,-,28,3,,,,
74,-,Red Hot Chili Peppers,Scar Tissue,-,41,10,,,,
75,-,Premier,V unisonu,-,35,7,,,,
76,-,Faith No More,Epic,-,24,13,,,,
77,-,Green Day,American Idiot,-,21,11,,,,
78,-,Imagine Dragons,Next to Me,-,2,180,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,14,143,,,,
80,down,Incubus,Nice to Know You,78,34,22,,,,
81,-,Dropkick Murphys,Turn Up That Dial,-,22,17,,,,
82,up,Red Hot Chili Peppers,Tell Me Baby,96,16,100,,,,
83,down,Third Eye Blind,Semi-Charmed Life,26,16,70,,,,
84,-,Foo Fighters,The Pretender,-,7,115,,,,
85,-,Tom Grennan,Little Bit of Love,-,1,121,,,,
86,-,Faith No More,Midlife Crisis,-,17,16,,,,
87,up,Green Day,Holiday,88,11,105,,,,
88,down,Foo Fighters,Best of You,11,6,92,,,,
89,down,Nirvana,Rape Me,25,15,76,,,,
90,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,19,,,,
91,-,Incubus,Wish You Were Here,-,56,5,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,63,13,,,,
93,-,Drowning Pool,Bodies,-,40,15,,,,
94,-,Muse,Hysteria,-,54,2,,,,
95,-,Jaymes Young,Infinity,-,1,71,,,,
96,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,20,36,,,,
97,-,Beach Weather,"Sex, Drugs, Etc.",-,79,1,,,,
98,down,Oasis,Wonderwall,41,17,29,,,,
99,down,Nirvana,In Bloom (Nevermind Version),51,7,72,,,,
100,-,G-Eazy,Had Enough,-,100,1,,,,
