Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomas Robin,Too Good To Be True,1,1,8,,,,
2,up,Nothing But Thieves,Tomorrow Is Closed,7,1,2,,,,
3,up,twenty one pilots,Heathens,5,2,202,,,,
4,up,Timmy White,Heartshape,38,4,2,,,,
5,up,Imagine Dragons,Wrecked,33,2,33,,,,
6,up,Oliver Tree,One & Only,6,1,12,,,,
7,-,jxdn,Elevated Heartbreak,-,2,1,,,,
8,up,Coldplay X BTS,My Universe,11,1,111,,,,
9,up,All Time Low,Monsters (feat. Blackbear),14,1,181,,,,
10,up,LINKIN PARK,Breaking the Habit,26,2,191,,,,
11,up,Welshly Arms,Sanctuary,17,1,205,,,,
12,up,Kodaline,Follow Your Fire,23,2,159,,,,
13,down,X Ambassadors & Medium Build,Friend For Life,2,1,9,,,,
14,up,The FAIM,Summer Is a Curse,16,9,39,,,,
15,up,PUM,Ze života,25,1,70,,,,
16,down,LINKIN PARK,Lost,10,1,36,,,,
17,down,Simple Plan,Iconic,15,1,51,,,,
18,down,Imagine Dragons,Bad Liar,9,1,207,,,,
19,down,Set It Off,Skeleton,12,1,79,,,,
20,down,Welshly Arms,Legendary,13,2,203,,,,
21,down,Nirvana,Smells Like Teen Spirit,18,2,120,,,,
22,down,Tones and I,Dance Monkey,8,1,211,6,2019-10-06,1,2019-11-10
23,down,Mr. Fraš,Na lavičce,20,9,17,,,,
24,up,Foster the People,Pumped Up Kicks,30,11,132,,,,
25,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),50,8,61,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,57,14,57,,,,
27,up,Kamelot,March of Mephisto (feat. Shagrath),100,27,12,,,,
28,-,Capital Cities,Safe and Sound,-,3,45,,,,
29,up,Urge Overkill,"Girl, You'll Be a Woman Soon",48,12,52,,,,
30,-,LINKIN PARK,CASTLE OF GLASS,-,16,36,,,,
31,-,Red Hot Chili Peppers,The Zephyr Song,-,2,152,,,,
32,-,Oasis,Wonderwall,-,17,38,,,,
33,-,Coldplay,A Sky Full of Stars,-,3,138,,,,
34,up,EE,O Ženách,66,19,55,,,,
35,down,LINKIN PARK,LOST IN THE ECHO,24,8,37,,,,
36,up,The Jim Carroll Band,People Who Died,65,11,17,,,,
37,-,Red Hot Chili Peppers,Dani California,-,13,29,,,,
38,-,Alice In Chains,Check My Brain,-,36,2,,,,
39,-,Scott Stapp,Hit Me More,-,10,19,,,,
40,-,LINKIN PARK,Numb,-,10,40,,,,
41,-,Third Eye Blind,Semi-Charmed Life,-,16,75,,,,
42,-,X Ambassadors,Renegades,-,2,115,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,54,,,,
44,-,David Koller,Není o čem,-,44,1,,,,
45,-,Red Hot Chili Peppers,Desecration Smile,-,12,47,,,,
46,up,Rage Against the Machine,Killing In the Name,70,28,41,,,,
47,down,Nirvana,In Bloom (Nevermind Version),40,7,80,,,,
48,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,9,,,,
49,up,Tomas Robin,undefined,62,5,28,,,,
50,-,Dirty Heads,Rescue Me,-,1,24,,,,
51,-,Saliva,They Don't Care About Us,-,18,11,,,,
52,-,Green Day,When I Come Around,-,29,16,,,,
53,-,LINKIN PARK,Crawling,-,24,36,,,,
54,down,Blur,Country House,53,7,43,,,,
55,down,All Time Low,Calm Down,3,1,18,,,,
56,up,Nirvana,Lithium,64,10,102,,,,
57,down,Panic! At the Disco,The Ballad of Mona Lisa,29,29,6,,,,
58,-,Lewis Capaldi,Someone You Loved,-,1,190,4,2019-10-06,4,2019-10-06
59,-,Green Day,Holiday,-,11,110,,,,
60,down,The Cardigans,Lovefool,27,16,43,,,,
61,-,Team,Slovnik Cudzich Snov,-,16,51,,,,
62,down,Tři Sestry,Zivot Je Takovej (Live),44,39,14,,,,
63,-,Dropkick Murphys,Turn Up That Dial,-,22,23,,,,
64,-,Kafka.,Nejsme sami,-,20,62,,,,
65,-,The Smashing Pumpkins,1979,-,53,3,,,,
66,down,Tom Grennan,All These Nights,43,1,51,,,,
67,-,LINKIN PARK,What I've Done,-,9,150,,,,
68,up,Red Hot Chili Peppers,Tell Me Baby,76,16,105,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,16,10,,,,
70,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,1,34,,,,
71,-,Red Hot Chili Peppers,Otherside,-,12,89,,,,
72,up,Camouflage,Love Is a Shield,80,20,43,,,,
73,up,Red Hot Chili Peppers,Tell Me Baby,89,21,11,,,,
74,down,KUBIN,Ona se žení,72,28,10,,,,
75,down,Imagine Dragons,Next to Me,34,2,190,,,,
76,down,Red Hot Chili Peppers,By the Way,52,23,52,,,,
77,down,Red Hot Chili Peppers,Otherside,47,9,35,,,,
78,-,Katarzia,Hodinový Hotel,-,22,22,,,,
79,-,The Fratellis,Chelsea Dagger,-,20,84,,,,
80,down,Nirvana,Come as You Are,45,11,121,,,,
81,-,Bad Religion,American Jesus,-,61,7,,,,
82,down,Panic! At the Disco,High Hopes,36,2,207,,,,
83,-,Of Monsters and Men,Little Talks,-,3,149,,,,
84,down,Jaymes Young,Infinity,75,1,81,,,,
85,down,"Imagine Dragons, JID & League of Legends",Enemy,28,3,95,,,,
86,-,Joan Osborne,One of Us,-,17,128,,,,
87,-,Green Day,Basket Case,-,19,13,,,,
88,-,Bastille,Quarter Past Midnight,-,3,72,,,,
89,down,Hrozen,Z Pouti,87,21,40,,,,
90,-,John Newman,Love Me Again,-,20,3,,,,
91,down,Rosa Linn,SNAP,22,4,35,,,,
92,-,Stone Temple Pilots,Plush,-,8,72,,,,
93,up,YUNGBLUD,cotton candy,95,1,125,,,,
94,-,Oasis,Don't Look Back In Anger,-,11,36,,,,
95,down,Ria M.,Mayaki,77,7,15,,,,
96,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,82,3,,,,
97,-,My Chemical Romance,Welcome to the Black Parade,-,18,100,,,,
98,down,Pearl Jam,Even Flow,96,5,98,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,153,,,,
100,down,LINKIN PARK,In the End,88,33,4,,,,
