Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,remme,ghosts,1,1,11,,,,
2,up,BANNERS,Someone To You,2,1,10,,,,
3,up,Welshly Arms,Legendary,7,2,65,,,,
4,up,Welshly Arms,save me from the monster in my head,5,2,16,,,,
5,down,Machine Gun Kelly & blackbear,my ex's best friend,4,2,15,,,,
6,up,Imagine Dragons,Bad Liar,6,1,68,,,,
7,up,Of Monsters and Men,Little Talks,20,3,53,,,,
8,up,twenty one pilots,Stressed Out,13,2,67,,,,
9,up,All Time Low,Monsters (feat. Blackbear),10,1,42,,,,
10,down,Lewis Capaldi,Before You Go,9,1,64,45,2019-11-24,10,2020-08-30
11,down,YUNGBLUD,cotton candy,8,1,16,,,,
12,up,twenty one pilots,Chlorine,63,1,67,,,,
13,down,Imagine Dragons,Next to Me,3,2,64,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),37,7,49,,,,
15,up,Panic! At the Disco,High Hopes,18,2,68,,,,
16,up,twenty one pilots,Ride,59,7,20,,,,
17,down,Lewis Capaldi,Someone You Loved,11,1,68,4,2019-10-06,4,2019-10-06
18,up,Nykki,Lost My Mind,19,1,34,,,,
19,down,Tones and I,Dance Monkey,16,1,68,6,2019-10-06,1,2019-11-10
20,down,The FAIM,Humans,15,1,33,,,,
21,down,Fall Out Boy,Centuries,12,3,55,,,,
22,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",46,19,15,,,,
23,up,Imagine Dragons,Believer,28,4,66,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,24,8,67,,,,
25,down,Imagine Dragons,Natural,17,3,68,,,,
26,up,Evanescence,Bring Me to Life (Synthesis),35,6,9,,,,
27,-,LINKIN PARK,What I've Done,-,9,56,,,,
28,-,Foo Fighters,Resolve,-,28,1,,,,
29,down,Bastille,Of the Night,25,9,31,,,,
30,up,Red Hot Chili Peppers,Can't Stop,47,4,44,,,,
31,down,Imagine Dragons,Thunder,27,6,60,,,,
32,down,Kodaline,Follow Your Fire,30,2,68,,,,
33,down,Liquido,Narcotic (Long Version),22,3,68,,,,
34,up,LINKIN PARK,Burn It Down,56,11,53,,,,
35,down,KALEO,Way Down We Go,21,4,60,,,,
36,down,Imagine Dragons,Whatever It Takes,14,3,68,,,,
37,-,Green Day,Holiday,-,11,26,,,,
38,up,Lukas Graham,7 Years,45,8,21,,,,
39,down,Imagine Dragons,Believer (Kaskade Remix),32,4,48,,,,
40,up,コールドプレイ,パラダイス,41,6,61,,,,
41,down,Lewis Capaldi,Grace,33,12,39,,,,
42,down,Billie Eilish & Justin Bieber,bad guy,38,4,20,,,,
43,down,LP,The One That You Love,36,18,20,,,,
44,down,twenty one pilots,Heathens,26,2,63,,,,
45,up,Joan Osborne,One of Us,88,17,59,,,,
46,down,X Ambassadors,BOOM,23,3,47,,,,
47,up,Green Day,21 Guns,70,8,55,,,,
48,-,Tom Walker,Leave a Light On (Acoustic),-,9,42,,,,
49,-,My Chemical Romance,Famous Last Words,-,10,20,,,,
50,down,Radio Masquerade,Guardian Angel,48,16,52,,,,
51,-,Billie Eilish,bad guy,-,3,46,5,2019-10-06,5,2019-10-06
52,down,Welshly Arms,Sanctuary,34,1,68,,,,
53,down,Coldplay,A Sky Full of Stars,44,3,51,,,,
54,-,Portugal. The Man,Feel It Still,-,18,18,,,,
55,up,Modern Talking,Brother Louie,94,9,50,,,,
56,-,The Cardigans,My Favourite Game,-,16,8,,,,
57,up,Green Day,When I Come Around,82,22,46,,,,
58,up,LINKIN PARK,Somewhere I Belong,77,1,59,,,,
59,down,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),50,12,17,,,,
60,up,X Ambassadors,Renegades,85,2,57,,,,
61,-,LINKIN PARK,Shadow of the Day,-,32,10,,,,
62,-,LINKIN PARK,CASTLE OF GLASS,-,16,8,,,,
63,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),67,11,44,,,,
64,down,Oliver Tree,Let Me Down,52,11,24,,,,
65,-,Dominic Fike,3 Nights,-,1,42,,,,
66,down,twenty one pilots,Heathens (feat. MUTEMATH),31,11,35,,,,
67,down,JAY-Z & LINKIN PARK,Izzo / In the End,43,32,19,,,,
68,down,Green Day,Wake Me Up When September Ends,51,6,52,,,,
69,up,Thirty Seconds to Mars,Walk On Water,72,19,41,,,,
70,-,ザ・カルト,Edie (Ciao Baby) (Acoustic),-,70,1,,,,
71,down,Vance Joy,Riptide,42,14,35,,,,
72,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,23,11,,,,
73,up,Hoobastank,The Reason,78,15,49,,,,
74,-,Neon Trees,Everybody Talks,-,35,5,,,,
75,down,Blondie,Maria,66,12,54,,,,
76,down,Red Hot Chili Peppers,By the Way,40,11,56,,,,
77,-,YUNGBLUD,mars,-,17,3,,,,
78,up,The Cult,Fire Woman,97,24,2,,,,
79,-,Pearl Jam,Even Flow,-,5,25,,,,
80,-,Audioslave,Show Me How to Live,-,38,3,,,,
81,-,Blur,Song 2,-,10,34,,,,
82,down,Pearl Jam,Alive (2004 Remix),58,8,21,,,,
83,-,Evanescence,Going Under,-,10,31,,,,
84,down,Red Hot Chili Peppers,Dani California,57,20,52,,,,
85,-,コールドプレイ,Every Teardrop Is a Waterfall,-,85,1,,,,
86,-,コールドプレイ,Flags,-,5,1,,,,
87,-,Green Day,Wake Me Up When September Ends,-,24,12,,,,
88,-,Lykke Li,I Follow Rivers (The Magician Remix),-,63,5,,,,
89,-,Bastille,World Gone Mad,-,43,4,,,,
90,-,The Smoke,My Friend Jack,-,35,6,,,,
91,-,Foo Fighters,The Pretender,-,7,33,,,,
92,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,12,,,,
93,down,LINKIN PARK,Breaking the Habit,53,2,55,,,,
94,up,Bastille,Quarter Past Midnight,96,3,51,,,,
95,down,Nirvana,Come as You Are,89,11,57,,,,
96,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,15,4,,,,
97,down,Green Day,Good Riddance (Time of Your Life),74,31,19,,,,
98,-,CHVRCHES,Get Out,-,98,1,,,,
99,-,Liquido,Narcotic (Radio Edit),-,9,11,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,68,4,29,71,2019-10-06,65,2019-10-27
