Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Rescue Me,1,1,15,,,,
2,up,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),2,1,9,,,,
3,up,Coldplay X BTS,My Universe,14,1,100,,,,
4,-,Oliver Tree,One & Only,-,1,1,,,,
5,down,All Time Low,Calm Down,4,1,7,,,,
6,up,Tones and I,Dance Monkey,6,1,200,6,2019-10-06,1,2019-11-10
7,up,Simple Plan,Iconic,29,1,40,,,,
8,-,Halsey,Colors,-,8,7,,,,
9,up,Tom Grennan,All These Nights,9,1,41,,,,
10,up,twenty one pilots,Heathens,30,2,191,,,,
11,up,Foo Fighters,Best of You,69,6,91,,,,
12,up,The FAIM,Summer Is a Curse,19,9,28,,,,
13,up,Imagine Dragons,Bad Liar,18,1,196,,,,
14,up,Lewis Capaldi,Forget Me,34,2,16,,,,
15,down,Tomas Robin,undefined,10,5,17,,,,
16,up,Welshly Arms,Sanctuary,33,1,195,,,,
17,down,LINKIN PARK,LOST IN THE ECHO,13,8,26,,,,
18,-,Nirvana,Come as You Are,-,11,112,,,,
19,-,Red Hot Chili Peppers,Aeroplane,-,2,42,,,,
20,down,Kodaline,Follow Your Fire,17,2,148,,,,
21,up,Capital Cities,Safe and Sound,48,3,36,,,,
22,down,Welshly Arms,Legendary,12,2,192,,,,
23,down,Set It Off,Skeleton,7,1,68,,,,
24,up,PUM,Ze života,70,1,59,,,,
25,-,Nirvana,Rape Me,-,15,75,,,,
26,-,Third Eye Blind,Semi-Charmed Life,-,16,69,,,,
27,up,Nirvana,Smells Like Teen Spirit,90,2,109,,,,
28,-,Beach Weather,Pineapple Sunrise (Stripped Down),-,1,1,,,,
29,up,Lewis Capaldi,Someone You Loved,39,1,187,4,2019-10-06,4,2019-10-06
30,up,Foster the People,Pumped Up Kicks,44,11,124,,,,
31,down,Alanis Morissette,You Learn (2015 Remastered),28,28,32,,,,
32,-,Green Day,Basket Case,-,19,8,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,24,3,84,,,,
34,up,LINKIN PARK,Breaking the Habit,45,2,180,,,,
35,up,Milky Chance,Stolen Dance,97,16,15,,,,
36,up,Green Day,Last of the American Girls,86,10,45,,,,
37,up,Red Hot Chili Peppers,Snow (Hey Oh),72,7,151,,,,
38,up,The Cardigans,Lovefool,41,16,34,,,,
39,up,Mr. Fraš,Na lavičce,60,9,6,,,,
40,-,Green Day,Oh Love,-,29,8,,,,
41,up,Oasis,Wonderwall,92,17,28,,,,
42,down,LINKIN PARK,Lost,3,1,25,,,,
43,-,Red Hot Chili Peppers,Californication,-,10,35,,,,
44,up,Bastille,Quarter Past Midnight,99,3,71,,,,
45,down,Panic! At the Disco,High Hopes,11,2,198,,,,
46,up,Scott Stapp,Hit Me More,81,10,10,,,,
47,down,All Time Low,Monsters (feat. Blackbear),38,1,170,,,,
48,-,EE,O Ženách,-,19,48,,,,
49,-,Fall Out Boy,Love From The Other Side,-,16,3,,,,
50,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,50,,,,
51,-,Nirvana,In Bloom (Nevermind Version),-,7,71,,,,
52,-,Depeche Mode,Heaven,-,24,12,,,,
53,-,Driák,Zakázaný Ovoce,-,35,6,,,,
54,up,Hoobastank,The Reason,66,15,122,,,,
55,up,Team,Mam Na Teba Chut,62,18,73,,,,
56,-,Red Hot Chili Peppers,By the Way,-,11,116,,,,
57,down,Green Day,Good Riddance (Time of Your Life),47,31,39,,,,
58,down,My Chemical Romance,Teenagers,51,26,52,,,,
59,-,Imagine Dragons,Natural,-,3,178,,,,
60,up,Red Hot Chili Peppers,Can't Stop,94,4,143,,,,
61,down,WALK THE MOON,Shut Up and Dance,31,5,26,,,,
62,down,Pearl Jam,Jeremy,32,10,100,,,,
63,-,Blur,Country House,-,7,37,,,,
64,-,Coldplay,Hymn for the Weekend,-,13,49,,,,
65,up,Green Day,American Idiot,83,5,110,,,,
66,-,The Smashing Pumpkins,Thirty-Three,-,66,1,,,,
67,down,Beach Weather,Pineapple Sunrise,5,5,3,,,,
68,-,My Chemical Romance,Welcome to the Black Parade,-,68,1,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,49,8,179,,,,
70,-,Green Day,Wake Me Up When September Ends,-,6,139,,,,
71,down,Alice In Chains,Man In the Box,61,26,33,,,,
72,-,Smashing Pumpkins,1979,-,23,30,,,,
73,down,Dominic Fike,3 Nights,53,1,115,,,,
74,down,twenty one pilots,Chlorine,56,1,162,,,,
75,-,LINKIN PARK,Somewhere I Belong,-,1,154,,,,
76,-,Smashing Pumpkins,"Tonight, Tonight",-,46,2,,,,
77,-,KALEO,Way Down We Go,-,4,175,,,,
78,-,Incubus,Nice to Know You,-,34,21,,,,
79,-,Red Hot Chili Peppers,Tell Me Baby,-,21,7,,,,
80,up,Red Hot Chili Peppers,Desecration Smile,88,12,41,,,,
81,-,"Radim Hladík, Fedor Frešo, Oldřich Veselý & Vladimír Čech","Ej, Padá, Padá Rosenka",-,55,7,,,,
82,-,Smashing Pumpkins,Zero,-,82,2,,,,
83,-,YUNGBLUD,cotton candy,-,1,115,,,,
84,down,Dropkick Murphys,Good As Gold,46,8,42,,,,
85,-,Van Der Graaf Generator,White Hammer (Remastered 2021),-,85,1,,,,
86,-,Hozier,Take Me to Church,-,23,5,,,,
87,down,Dead Sara,Hands Up,75,7,25,,,,
88,down,Green Day,Holiday,67,11,104,,,,
89,-,The Fratellis,Chelsea Dagger,-,20,80,,,,
90,-,Kafka.,Nejsme sami,-,20,59,,,,
91,-,Guano Apes,You Can't Stop Me,-,26,15,,,,
92,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,15,15,,,,
93,-,BANNERS,Someone To You,-,1,38,,,,
94,-,Red Hot Chili Peppers,Californication,-,6,145,,,,
95,-,Rybičky 48,Léto,-,34,15,,,,
96,-,Red Hot Chili Peppers,Tell Me Baby,-,16,99,,,,
97,down,JP Cooper & Astrid S,Sing It With Me,96,1,61,,,,
98,-,Biffy Clyro,Re-arrange,-,6,6,,,,
99,down,Stone Temple Pilots,Sex Type Thing,93,43,36,,,,
100,-,Halsey,Without Me,-,3,51,33,2019-10-06,29,2019-10-27
