Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,20,,,,
2,up,All Time Low,Monsters (feat. Blackbear),4,1,67,,,,
3,up,twenty one pilots,Stressed Out,3,2,92,,,,
4,up,Imagine Dragons,Whatever It Takes,34,3,92,,,,
5,up,The FAIM,Humans,32,1,58,,,,
6,up,Tones and I,Dance Monkey,20,1,93,6,2019-10-06,1,2019-11-10
7,-,Ria M.,Mayaki,-,7,2,,,,
8,up,KALEO,Way Down We Go,37,4,85,,,,
9,up,Red Hot Chili Peppers,Snow (Hey Oh),38,7,74,,,,
10,down,CHVRCHES,He Said She Said,5,2,9,,,,
11,down,YUNGBLUD,acting like that (feat. Machine Gun Kelly),7,1,8,,,,
12,up,twenty one pilots,The Hype,15,1,41,,,,
13,up,Liquido,Narcotic (Long Version),47,3,93,,,,
14,down,Fall Out Boy,Centuries,8,3,80,,,,
15,up,Lewis Capaldi,Someone You Loved,22,1,93,4,2019-10-06,4,2019-10-06
16,down,Red Hot Chili Peppers,Can't Stop,12,4,69,,,,
17,down,Panic! At the Disco,High Hopes,13,2,93,,,,
18,down,Nirvana,Smells Like Teen Spirit,11,2,15,,,,
19,-,Red Hot Chili Peppers,Californication,-,6,84,,,,
20,up,Imagine Dragons,Next to Me,31,2,89,,,,
21,up,twenty one pilots,Heathens,28,2,87,,,,
22,up,twenty one pilots,Ride,23,7,41,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,57,8,90,,,,
24,down,Nykki,Lost My Mind,16,1,59,,,,
25,-,Muse,Pressure,-,25,19,,,,
26,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),9,1,54,,,,
27,-,Foo Fighters,The Pretender,-,7,49,,,,
28,-,Modern Talking,Brother Louie,-,9,63,,,,
29,down,Imagine Dragons,Believer,10,4,91,,,,
30,-,My Chemical Romance,Famous Last Words,-,10,30,,,,
31,up,Red Hot Chili Peppers,Tell Me Baby,56,16,49,,,,
32,up,Imagine Dragons,Natural,53,3,93,,,,
33,-,Green Day,Basket Case,-,5,38,,,,
34,down,Welshly Arms,Legendary,19,2,90,,,,
35,down,LINKIN PARK,What I've Done,14,9,78,,,,
36,down,Lewis Capaldi,Before You Go,18,1,89,45,2019-11-24,10,2020-08-30
37,up,Red Hot Chili Peppers,Otherside,69,12,43,,,,
38,up,Audioslave,Show Me How to Live,100,38,16,,,,
39,up,Hoobastank,The Reason,59,15,71,,,,
40,up,twenty one pilots,Chlorine,61,1,88,,,,
41,up,Lukas Graham,7 Years,42,8,42,,,,
42,down,Green Day,Holiday,33,11,46,,,,
43,up,The Fratellis,Chelsea Dagger,45,20,34,,,,
44,-,Third Eye Blind,Semi-Charmed Life,-,16,24,,,,
45,-,Billie Eilish,bad guy,-,3,58,5,2019-10-06,5,2019-10-06
46,up,Welshly Arms,Sanctuary,67,1,91,,,,
47,-,Nirvana,In Bloom (Nevermind Version),-,7,13,,,,
48,-,Tom Walker,Leave a Light On (Acoustic),-,9,57,,,,
49,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,15,8,,,,
50,down,Znouzectnost,Krysař,27,27,16,,,,
51,down,Imagine Dragons,Believer (Kaskade Remix),29,4,73,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,96,9,69,,,,
53,up,Red Hot Chili Peppers,The Zephyr Song,86,2,80,,,,
54,-,LP,The One That You Love,-,18,39,,,,
55,up,YUNGBLUD,cotton candy,82,1,39,,,,
56,-,Red Hot Chili Peppers,Dark Necessities,-,14,9,,,,
57,-,Coldplay,In My Place (Live),-,52,3,,,,
58,-,Green Day,American Idiot,-,5,48,,,,
59,up,Blur,Song 2,97,10,56,,,,
60,down,LINKIN PARK,Breaking the Habit,21,2,78,,,,
61,up,Imagine Dragons,Thunder,65,6,82,,,,
62,up,Liquido,Narcotic (Radio Edit),95,9,30,,,,
63,down,Red Hot Chili Peppers,By the Way,30,11,78,,,,
64,up,Green Day,Wake Me Up When September Ends,77,6,70,,,,
65,down,Kodaline,Follow Your Fire,17,2,93,,,,
66,down,Nirvana,Come as You Are,46,11,78,,,,
67,-,Foo Fighters,Everlong (Acoustic Version),-,33,16,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,14,66,,,,
69,-,Evanescence,My Immortal,-,69,2,,,,
70,-,Of Monsters and Men,Little Talks,-,3,71,,,,
71,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,15,29,,,,
72,-,Vance Joy,Riptide,-,14,49,,,,
73,-,Coldplay,Clocks (Live),-,22,9,,,,
74,-,Blondie,Maria,-,12,65,,,,
75,down,Green Day,Good Riddance (Time of Your Life),51,7,6,,,,
76,-,LINKIN PARK,Numb (Live),-,29,23,,,,
77,down,YUNGBLUD,mars,68,17,11,,,,
78,up,Alanis Morissette,Thank You,91,16,40,,,,
79,down,Evanescence,Bring Me to Life (Synthesis),6,6,29,,,,
80,-,Good Charlotte,Keep Your Hands Off My Girl,-,8,5,,,,
81,-,Evanescence,Going Under,-,10,51,,,,
82,-,Green Day,Know Your Enemy,-,22,5,,,,
83,-,Pearl Jam,Last Kiss,-,42,9,,,,
84,up,Pearl Jam,Alive (2004 Remix),94,8,34,,,,
85,-,Fall Out Boy,Lake Effect Kid,-,11,13,,,,
86,down,LINKIN PARK,Leave Out All the Rest,83,13,44,,,,
87,down,The Cardigans,Lovefool,81,16,20,,,,
88,down,My Chemical Romance,Welcome to the Black Parade,48,18,53,,,,
89,down,LINKIN PARK,Somewhere I Belong,36,1,81,,,,
90,down,Radiohead,Creep,43,24,35,,,,
91,down,コールドプレイ,パラダイス,90,6,85,,,,
92,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),72,72,3,,,,
93,up,Welshly Arms,save me from the monster in my head,98,2,35,,,,
94,-,Pearl Jam,Jeremy,-,10,32,,,,
95,down,Puddle of Mudd,She Hates Me,64,28,13,,,,
96,-,Pearl Jam,Even Flow,-,5,41,,,,
97,-,Joan Osborne,One of Us,-,17,68,,,,
98,-,X Ambassadors,Renegades,-,2,72,,,,
99,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,23,9,,,,
100,down,Imagine Dragons,Bad Liar,26,1,93,,,,
