Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,1,1,25,74,2020-01-12,20,2020-02-16
2,up,Welshly Arms,Sanctuary,7,1,38,,,,
3,down,Imagine Dragons,Bad Liar,2,1,38,,,,
4,up,Lewis Capaldi,Before You Go,6,1,34,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved,10,1,38,4,2019-10-06,4,2019-10-06
6,down,Kodaline,Follow Your Fire,3,2,38,,,,
7,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),14,1,2,,,,
8,up,All Time Low,Monsters (feat. Blackbear),22,1,14,,,,
9,up,X Ambassadors,BOOM,9,3,18,,,,
10,up,Imagine Dragons,Whatever It Takes,17,3,38,,,,
11,up,Of Monsters and Men,Little Talks,19,3,24,,,,
12,down,Welshly Arms,Legendary,4,2,35,,,,
13,up,Machine Gun Kelly,Bloody Valentine,16,1,10,,,,
14,up,X Ambassadors,Renegades,55,2,33,,,,
15,down,twenty one pilots,Stressed Out,5,2,37,,,,
16,up,Panic! At the Disco,High Hopes,18,2,38,,,,
17,up,Tones and I,Dance Monkey,20,1,38,6,2019-10-06,1,2019-11-10
18,down,JP Cooper & Astrid S,Sing It With Me,12,1,38,,,,
19,up,Imagine Dragons,Thunder,58,6,32,,,,
20,down,Imagine Dragons,Natural,11,3,38,,,,
21,up,Billie Eilish,bad guy,27,3,20,5,2019-10-06,5,2019-10-06
22,up,LP,Girls Go Wild,42,8,8,,,,
23,up,twenty one pilots,Chlorine,28,1,38,,,,
24,up,Green Day,Holiday,30,11,15,,,,
25,up,Oliver Tree,Let Me Down,31,11,6,,,,
26,up,Fall Out Boy,Centuries,32,3,27,,,,
27,up,twenty one pilots,Heathens,33,2,34,,,,
28,up,Liquido,Narcotic (Long Version),36,3,38,,,,
29,-,Linkin Park & Jay-Z,Numb / Encore,-,8,37,,,,
30,down,Imagine Dragons,Believer,15,4,38,,,,
31,down,Lewis Capaldi,Grace,25,12,9,,,,
32,up,コールドプレイ,パラダイス,64,6,32,,,,
33,-,Plain White T's,Hey There Delilah,-,26,13,,,,
34,down,Imagine Dragons,Next to Me,21,2,34,,,,
35,down,Imagine Dragons,Believer (Kaskade Remix),23,4,19,,,,
36,up,LINKIN PARK,Leave Out All the Rest,45,13,21,,,,
37,up,LINKIN PARK,What I've Done,71,9,29,,,,
38,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,41,6,10,,,,
39,-,twenty one pilots,Heathens (feat. MUTEMATH),-,11,9,,,,
40,down,LINKIN PARK,Breaking the Habit,35,2,28,,,,
41,-,Tom Walker,Leave a Light On (Acoustic),-,9,18,,,,
42,up,My Chemical Romance,Welcome to the Black Parade,59,18,30,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),61,11,23,,,,
44,up,Red Hot Chili Peppers,Snow (Hey Oh),49,7,21,,,,
45,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,1,,,,
46,-,Green Day,Know Your Enemy,-,20,1,,,,
47,up,Coldplay,Viva la Vida (Live),50,14,16,,,,
48,down,KALEO,Way Down We Go,29,4,33,,,,
49,-,Vance Joy,Riptide,-,14,12,,,,
50,up,Foster the People,Pumped Up Kicks,70,11,24,,,,
51,-,White Lies,Tokyo,-,24,12,,,,
52,down,Mike Posner,Move On,13,13,15,,,,
53,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,18,1,,,,
54,-,Nirvana,In Bloom (Nevermind Version),-,7,6,,,,
55,-,Fall Out Boy,Lake Effect Kid,-,11,10,,,,
56,-,Gorillaz,19-2000 (Soulchild Remix),-,56,2,,,,
57,up,Foo Fighters,Best of You,90,11,19,,,,
58,down,Bastille,Quarter Past Midnight,47,3,31,,,,
59,up,Coldplay,A Sky Full of Stars,83,3,26,,,,
60,-,Green Day,Wake Me Up When September Ends,-,6,25,,,,
61,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,32,11,,,,
62,-,The FAIM,Humans,-,1,10,,,,
63,up,Green Day,21 Guns,80,8,33,,,,
64,up,Nirvana,Come as You Are,91,14,35,,,,
65,-,Green Day,Boulevard of Broken Dreams,-,25,14,,,,
66,down,twenty one pilots,The Hype,37,1,7,,,,
67,up,Team,Mam Na Teba Chut,74,18,6,,,,
68,down,LINKIN PARK,Somewhere I Belong,53,1,34,,,,
69,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),63,1,17,,,,
70,-,Thirty Seconds to Mars,Walk On Water,-,19,29,,,,
71,down,Walking On Cars,Too Emotional,62,26,13,,,,
72,up,Billie Eilish,all the good girls go to hell,88,6,18,96,2019-12-22,96,2019-12-22
73,down,LINKIN PARK,Burn It Down,51,11,32,,,,
74,down,Joan Osborne,One of Us,38,17,37,,,,
75,down,Red Hot Chili Peppers,Californication,40,6,36,,,,
76,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,46,1,17,,,,
77,-,LINKIN PARK,From the Inside,-,7,15,,,,
78,down,The FAIM,Summer Is a Curse,66,9,4,,,,
79,-,Biffy Clyro,Howl,-,12,14,,,,
80,-,Imagine Dragons,Cool Out,-,41,4,,,,
81,-,Fall Out Boy,Bob Dylan,-,21,1,,,,
82,-,The Cardigans,Lovefool,-,16,4,,,,
83,-,Green Day,Basket Case,-,5,20,,,,
84,up,Red Hot Chili Peppers,Dani California,98,20,29,,,,
85,down,Blondie,Maria,73,12,31,,,,
86,down,Gorillaz,Feel Good Inc.,76,15,27,,,,
87,down,Daniel Powter,Bad Day,65,23,12,,,,
88,up,Lewis Capaldi,Hold Me While You Wait,95,4,20,71,2019-10-06,65,2019-10-27
89,-,The Killers,Runaways,-,14,14,,,,
90,-,Alanis Morissette,Crazy (James Michael Mix),-,54,19,,,,
91,down,BENEE,Supalonely (feat. Gus Dapperton),82,11,15,85,2020-04-19,63,2020-05-24
92,down,Radio Masquerade,Guardian Angel,56,16,27,,,,
93,-,Znouzectnost,Krysař,-,27,2,,,,
94,-,Iggy & The Stooges,Gimme Danger (Iggy Pop Mix),-,61,1,,,,
95,-,Stone Temple Pilots,Sex Type Thing,-,43,5,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,81,14,33,,,,
97,down,The Fratellis,Chelsea Dagger,79,20,9,,,,
98,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,8,,,,
99,down,Red Hot Chili Peppers,By the Way,48,11,31,,,,
100,down,Red Hot Chili Peppers,Scar Tissue,68,9,31,,,,
