Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beach Weather,Unlovable (feat. Pale Waves),4,1,7,,,,
2,up,Tones and I,Dance Monkey,3,1,219,6,2019-10-06,1,2019-11-10
3,up,Nothing But Thieves,Tomorrow Is Closed,5,1,10,,,,
4,up,Tomas Robin,Too Good To Be True,8,1,16,,,,
5,up,Coldplay X BTS,My Universe,7,1,119,,,,
6,down,jxdn,Elevated Heartbreak,2,2,9,,,,
7,up,Oliver Tree,One & Only,9,1,20,,,,
8,down,Normandie,Blood In The Water,1,1,6,,,,
9,up,LINKIN PARK,Lost,18,1,43,,,,
10,up,Tom Grennan,Before You,10,1,5,,,,
11,-,twenty one pilots,Stressed Out,-,9,2,,,,
12,-,Imagine Dragons,Wrecked,-,2,36,,,,
13,up,Simple Plan,Iconic,16,1,59,,,,
14,down,Welshly Arms,Legendary,6,2,211,,,,
15,up,All Time Low,Monsters (feat. Blackbear),23,1,189,,,,
16,up,twenty one pilots,Heathens,42,2,210,,,,
17,up,Pearl Jam,Alive,29,14,42,,,,
18,down,Kodaline,Follow Your Fire,11,2,167,,,,
19,-,Red Hot Chili Peppers,The Zephyr Song,-,2,156,,,,
20,down,Imagine Dragons,Bad Liar,15,1,215,,,,
21,up,Welshly Arms,Sanctuary,22,1,213,,,,
22,-,Faith No More,A Small Victory,-,16,36,,,,
23,up,Green Day,American Idiot,30,5,124,,,,
24,up,LINKIN PARK,Breaking the Habit,59,2,199,,,,
25,up,Jaymes Young,Infinity,37,1,89,,,,
26,down,Nirvana,Smells Like Teen Spirit,13,2,127,,,,
27,up,Nirvana,Come as You Are,28,11,129,,,,
28,-,Pearl Jam,I Am Mine,-,8,74,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,45,3,103,,,,
30,down,PUM,Ze života,21,1,78,,,,
31,down,Mr. Fraš,Na lavičce,17,9,25,,,,
32,-,Team,Mam Na Teba Chut,-,18,82,,,,
33,up,twenty one pilots,Chlorine,65,1,178,,,,
34,down,Wubble-U,Petal (English Rose),26,10,15,,,,
35,-,LINKIN PARK,In the End,-,12,120,,,,
36,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,11,98,,,,
37,-,Red Hot Chili Peppers,Aeroplane,-,2,50,,,,
38,-,Foster the People,Pumped Up Kicks,-,11,138,,,,
39,-,Radiohead,Creep,-,24,53,,,,
40,-,Green Day,Minority,-,28,26,,,,
41,-,Pearl Jam,Jeremy,-,10,114,,,,
42,-,Gorillaz,Feel Good Inc.,-,15,42,,,,
43,-,Halsey,Colors,-,8,14,,,,
44,-,Dirty Heads,Rescue Me,-,1,30,,,,
45,up,Red Hot Chili Peppers,Dani California,58,20,109,,,,
46,-,Green Day,Oh Love,-,29,13,,,,
47,-,Red Hot Chili Peppers,Dark Necessities,-,14,59,,,,
48,up,Dropkick Murphys,Turn Up That Dial,100,22,27,,,,
49,-,The Cardigans,Lovefool,-,16,47,,,,
50,up,Nirvana,Lithium,70,10,106,,,,
51,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),89,15,81,,,,
52,-,Billie Myers,Kiss the Rain,-,17,4,,,,
53,up,Tom Grennan,Little Bit of Love,67,1,134,,,,
54,up,Lewis Capaldi,Someone You Loved,99,1,197,4,2019-10-06,4,2019-10-06
55,up,Panic! At the Disco,High Hopes,68,2,215,,,,
56,down,Rosa Linn,SNAP,51,4,43,,,,
57,-,X Ambassadors,Renegades,-,2,118,,,,
58,down,WALK THE MOON,Shut Up and Dance,36,5,31,,,,
59,down,Rage Against the Machine,Killing In the Name,46,28,47,,,,
60,-,KUBIN,Ona se žení,-,28,13,,,,
61,-,Saliva,They Don't Care About Us,-,18,14,,,,
62,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,31,21,,,,
63,-,Linkin Park & Jay-Z,Numb / Encore,-,8,183,,,,
64,-,Dropkick Murphys,Good As Gold,-,8,47,,,,
65,-,My Chemical Romance,Teenagers,-,11,6,,,,
66,down,Camouflage,Love Is a Shield,47,20,50,,,,
67,down,Foo Fighters,Everlong (Acoustic Version),56,33,49,,,,
68,-,Ria M.,Mayaki,-,7,16,,,,
69,up,LINKIN PARK,From the Inside,77,7,89,,,,
70,up,Guano Apes,You Can't Stop Me,74,26,24,,,,
71,up,LP,Lost on You,76,5,12,,,,
72,down,Tomas Robin,undefined,41,5,35,,,,
73,down,LINKIN PARK,LOST IN THE ECHO,27,8,45,,,,
74,up,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,75,10,58,,,,
75,up,Red Hot Chili Peppers,Otherside,96,9,41,,,,
76,down,Imagine Dragons,Symphony,40,27,4,,,,
77,-,You Me At Six,Mixed Emotions (I Didn't Know How To Tell You What I Was Going Through) [Live From Alexandra Palace],-,67,5,,,,
78,-,Jane's Addiction,Jane Says,-,71,1,,,,
79,-,Wubble-U,Petal,-,19,13,,,,
80,up,Green Day,When I Come Around,87,22,91,,,,
81,down,Nirvana,About a Girl,80,19,36,,,,
82,down,Foo Fighters,The Pretender,54,7,125,,,,
83,-,JP Cooper & Astrid S,Sing It With Me,-,1,64,,,,
84,down,Oasis,Wonderwall,49,17,43,,,,
85,down,White Lies,Tokyo,43,24,33,,,,
86,down,Urge Overkill,"Girl, You'll Be a Woman Soon",34,12,59,,,,
87,-,Red Hot Chili Peppers,By the Way,-,23,54,,,,
88,-,The Clash,Train In Vain,-,39,5,,,,
89,-,Pearl Jam,Life Wasted,-,54,3,,,,
90,-,Pixies,Where Is My Mind?,-,51,3,,,,
91,down,Tři Sestry,Zivot Je Takovej (Live),82,39,17,,,,
92,down,Hrozen,Z Pouti,52,21,48,,,,
93,-,Audioslave,Like a Stone,-,21,44,,,,
94,-,Staré pušky,Hallo,-,29,3,,,,
95,down,Foo Fighters,Best of You,20,6,100,,,,
96,-,LINKIN PARK,Burn It Down,-,11,112,,,,
97,-,YUNGBLUD,cotton candy,-,1,129,,,,
98,-,Good Charlotte,The Anthem,-,42,8,,,,
99,-,Rise Against,Savior,-,99,1,,,,
100,-,Kafka.,Nejsme sami,-,20,65,,,,
