Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,3,1,7,,,,
2,down,The Wombats,Everything I Love Is Going To Die,1,1,12,,,,
3,up,Set It Off,Skeleton,34,1,3,,,,
4,down,Tones and I,Dance Monkey,2,1,132,6,2019-10-06,1,2019-11-10
5,up,Deaf Heart,Be Gone,5,3,10,,,,
6,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),24,1,93,,,,
7,up,Green Day,Good Riddance (Time of Your Life),61,7,15,,,,
8,down,Welshly Arms,Legendary,6,2,129,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,79,3,16,,,,
10,down,Hasan,Otázky bez odpovědi,9,1,31,,,,
11,up,Coldplay X BTS,My Universe,11,1,33,,,,
12,up,YUNGBLUD,cotton candy,81,1,72,,,,
13,down,All Time Low,Monsters (feat. Blackbear),4,1,103,,,,
14,up,Imagine Dragons,Next to Me,21,2,127,,,,
15,up,KALEO,Way Down We Go,39,4,121,,,,
16,up,Blondie,Maria,19,12,88,,,,
17,up,Lewis Capaldi,Before You Go,49,1,127,45,2019-11-24,10,2020-08-30
18,-,EE,O Lásce,-,18,1,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,19,41,,,,
20,down,Tom Grennan,Little Bit of Love,12,1,58,,,,
21,down,X Ambassadors,BOOM,14,3,98,,,,
22,down,twenty one pilots,Stressed Out,10,2,131,,,,
23,down,Vance Joy,Riptide,20,5,64,,,,
24,up,Bastille,Shut Off The Lights,33,17,3,,,,
25,up,X Ambassadors,Renegades,40,2,89,,,,
26,up,Dropkick Murphys,City By the Sea,35,3,5,,,,
27,-,Joan Osborne,One of Us,-,17,87,,,,
28,down,Imagine Dragons,Believer,15,4,129,,,,
29,-,YUNGBLUD,original me (feat. Dan Reynolds),-,19,7,,,,
30,up,Red Hot Chili Peppers,Can't Stop,37,4,100,,,,
31,up,Lewis Capaldi,Someone You Loved,42,1,132,4,2019-10-06,4,2019-10-06
32,down,Welshly Arms,Sanctuary,7,1,130,,,,
33,-,Green Day,Boulevard of Broken Dreams,-,32,7,,,,
34,-,Pearl Jam,World Wide Suicide,-,34,1,,,,
35,down,Nirvana,Lithium,32,10,50,,,,
36,down,Panic! At the Disco,High Hopes,23,2,132,,,,
37,down,twenty one pilots,Heathens,17,2,126,,,,
38,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),30,15,52,,,,
39,-,Nirvana,Rape Me,-,15,54,,,,
40,up,LINKIN PARK,Breaking the Habit,43,2,113,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,2,43,,,,
42,up,Green Day,Wake Me Up When September Ends,94,24,25,,,,
43,-,Imagine Dragons,Whatever It Takes,-,3,127,,,,
44,-,YUNGBLUD,Weird!,-,44,1,,,,
45,-,Konflikt,Rebel,-,45,5,,,,
46,down,Liquido,Narcotic (Long Version),26,3,132,,,,
47,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,100,,,,
48,-,LINKIN PARK,What I've Done,-,9,114,,,,
49,up,Kafka.,Nejsme sami,99,20,18,,,,
50,-,Foo Fighters,Best of You,-,6,48,,,,
51,down,Coldplay,A Sky Full of Stars,44,3,102,,,,
52,-,Muse,Pressure,-,25,30,,,,
53,down,Green Day,Holiday,28,11,67,,,,
54,up,My Chemical Romance,Welcome to the Black Parade,60,18,71,,,,
55,-,YUNGBLUD,fleabag (acoustic),-,8,12,,,,
56,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,18,1,,,,
57,up,Green Day,Troubled Times,69,10,20,,,,
58,-,Muse,Starlight,-,5,28,,,,
59,down,Modern Talking,Brother Louie,16,9,81,,,,
60,-,Audioslave,Be Yourself,-,13,18,,,,
61,-,Imagine Dragons,Thunder,-,6,110,,,,
62,up,Green Day,Last of the American Girls,78,10,10,,,,
63,up,YUNGBLUD,mars,68,17,27,,,,
64,down,Alanis Morissette,Ironic (2015 Remastered),45,6,60,,,,
65,down,Blur,Song 2,38,10,86,,,,
66,down,Stone Temple Pilots,Sex Type Thing,54,43,16,,,,
67,-,Team,Mam Na Teba Chut,-,18,36,,,,
68,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),76,8,28,,,,
69,-,Talking Heads,Psycho Killer,-,60,1,,,,
70,-,Sorry,Right Round the Clock,-,70,1,,,,
71,-,Linkin Park & Jay-Z,Numb / Encore,-,8,126,,,,
72,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,68,1,,,,
73,up,Capital Cities,Safe and Sound,96,3,7,,,,
74,-,The Killers,Somebody Told Me,-,39,1,,,,
75,down,Liam Gallagher,Wall of Glass,72,29,21,,,,
76,down,Billie Eilish,bad guy,8,3,86,5,2019-10-06,5,2019-10-06
77,-,Imagine Dragons,Wrecked,-,2,2,,,,
78,up,My Chemical Romance,Famous Last Words,91,10,43,,,,
79,-,Liquido,Narcotic (Radio Edit),-,9,39,,,,
80,-,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",-,14,4,,,,
81,down,Reckless,Chci Zpět,41,23,10,,,,
82,-,Red Hot Chili Peppers,Californication,-,6,115,,,,
83,-,Pearl Jam,Black,-,13,4,,,,
84,-,Pearl Jam,World Wide Suicide (Live),-,84,1,,,,
85,up,Red Hot Chili Peppers,Under the Bridge,87,14,100,,,,
86,-,Red Hot Chili Peppers,Aeroplane,-,2,21,,,,
87,-,REVOCK,Černá noc,-,19,9,,,,
88,-,Green Day,Basket Case,-,19,2,,,,
89,-,twenty one pilots,Ride,-,7,65,,,,
90,-,Coldplay,True Love,-,41,2,,,,
91,-,Nirvana,Come as You Are,-,11,82,,,,
92,-,LP,The One That You Love,-,18,53,,,,
93,-,LINKIN PARK,Shadow of the Day,-,32,23,,,,
94,-,Houba,Ve dne V noci,-,10,11,,,,
95,down,Ethics,Kiss Forever,84,43,14,,,,
96,down,LP,Girls Go Wild,22,8,44,,,,
97,-,Machine Gun Kelly,forget me too (feat. Halsey),-,27,17,68,2020-10-04,68,2020-10-04
98,down,Hoobastank,The Reason,57,15,100,,,,
99,-,Dominic Fike,3 Nights,-,1,76,,,,
100,-,Foo Fighters,Wheels,-,15,37,,,,
