Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),3,1,6,,,,
2,down,Depeche Mode,Wagging Tongue,1,1,7,,,,
3,up,All Time Low,Calm Down,9,1,4,,,,
4,up,We Are Domi,Paradise,5,1,11,,,,
5,up,Tomas Robin,undefined,7,5,14,,,,
6,down,Dirty Heads,Rescue Me,2,1,12,,,,
7,down,Coldplay X BTS,My Universe,4,1,97,,,,
8,up,LINKIN PARK,Lost,59,1,22,,,,
9,up,The FAIM,Summer Is a Curse,58,9,25,,,,
10,up,Joel Corry & Tom Grennan,Lionheart (Fearless),11,10,6,,,,
11,up,Tones and I,Dance Monkey,20,1,197,6,2019-10-06,1,2019-11-10
12,up,Kodaline,Follow Your Fire,31,2,145,,,,
13,down,Imagine Dragons,Wrecked,8,2,24,,,,
14,up,Green Day,Holiday,22,11,101,,,,
15,up,LINKIN PARK,Breaking the Habit,35,2,177,,,,
16,down,Zimní pneu,Divoké sny Maxipsa Fíka,6,6,13,,,,
17,up,Welshly Arms,Legendary,26,2,189,,,,
18,-,Halsey,Colors,-,8,6,,,,
19,up,LINKIN PARK,LOST IN THE ECHO,21,8,23,,,,
20,down,Welshly Arms,Sanctuary,18,1,192,,,,
21,down,Wubble-U,Petal (English Rose),14,10,8,,,,
22,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,20,35,,,,
23,up,Set It Off,Skeleton,24,1,65,,,,
24,up,twenty one pilots,Heathens,34,2,188,,,,
25,up,Nirvana,Come as You Are,40,11,110,,,,
26,up,Mr. Fraš,Na lavičce,47,9,3,,,,
27,-,Red Hot Chili Peppers,Otherside,-,9,24,,,,
28,-,Coldplay,Up&Up,-,12,4,,,,
29,down,Nirvana,Smells Like Teen Spirit,12,2,106,,,,
30,up,Nirvana,Lithium,39,10,92,,,,
31,down,Imagine Dragons,Bad Liar,10,1,193,,,,
32,up,Foo Fighters,The Pretender,51,7,113,,,,
33,up,Modern Talking,Brother Louie,99,9,112,,,,
34,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,15,28,,,,
35,-,Nirvana,About a Girl,-,19,24,,,,
36,-,LINKIN PARK,CASTLE OF GLASS,-,16,33,,,,
37,down,Lewis Capaldi,Forget Me,32,4,13,,,,
38,up,The Jim Carroll Band,People Who Died,57,11,8,,,,
39,down,Milky Chance,Stolen Dance,16,16,12,,,,
40,up,Red Hot Chili Peppers,The Zephyr Song,45,2,143,,,,
41,up,The Rembrandts,"Just the Way It Is, Baby",62,37,11,,,,
42,up,Simple Plan,Iconic,72,1,37,,,,
43,-,Stone Temple Pilots,Sex Type Thing,-,43,33,,,,
44,down,Jaymes Young,Infinity,33,1,70,,,,
45,-,Red Hot Chili Peppers,Desecration Smile,-,12,38,,,,
46,-,Pearl Jam,Even Flow,-,5,90,,,,
47,-,We Are Domi,Alive,-,47,1,,,,
48,down,All Time Low,Monsters (feat. Blackbear),29,1,167,,,,
49,down,EE,O Ženách,46,19,46,,,,
50,up,YUNGBLUD,cotton candy,96,1,113,,,,
51,down,Hozier,Take Me to Church,13,13,16,,,,
52,up,Green Day,Wake Me Up When September Ends,67,6,137,,,,
53,-,LINKIN PARK,Numb,-,10,36,,,,
54,-,Imagine Dragons,Thunder,-,6,135,,,,
55,-,Elle King,Ex's & Oh's,-,13,36,,,,
56,down,Pearl Jam,I Am Mine,30,8,61,,,,
57,up,Panic! At the Disco,High Hopes,65,2,195,,,,
58,up,Conan Gray,Never Ending Song,84,56,9,,,,
59,up,"Imagine Dragons, JID & League of Legends",Enemy,73,3,81,,,,
60,down,Oasis,Don't Look Back In Anger,54,11,28,,,,
61,-,Faith No More,A Small Victory,-,16,28,,,,
62,-,"Radim Hladík, Fedor Frešo, Oldřich Veselý & Vladimír Čech","Ej, Padá, Padá Rosenka",-,55,6,,,,
63,down,Urge Overkill,"Girl, You'll Be a Woman Soon",27,12,40,,,,
64,-,Oasis,Wonderwall,-,17,26,,,,
65,-,Foo Fighters,Wheels,-,15,47,,,,
66,up,twenty one pilots,Chlorine,85,1,160,,,,
67,down,PUM,Ze života,42,1,56,,,,
68,-,Imagine Dragons,Whatever It Takes,-,3,174,,,,
69,-,My Chemical Romance,The Sharpest Lives,-,29,38,,,,
70,up,Nirvana,In Bloom (Nevermind Version),71,7,69,,,,
71,-,Fall Out Boy,Love From The Other Side,-,16,1,,,,
72,-,Tři Sestry,Zivot Je Takovej (Live),-,39,8,,,,
73,-,Red Hot Chili Peppers,Tell Me Baby,-,16,97,,,,
74,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,15,14,,,,
75,up,Foo Fighters,Best of You,81,6,89,,,,
76,down,My Chemical Romance,Welcome to the Black Parade,25,18,93,,,,
77,-,Xunreachablee,"Angeleyes (from ""ABBA"")",-,15,19,,,,
78,-,KUBIN,Ona se žení,-,28,1,,,,
79,up,Dominic Fike,3 Nights,93,1,113,,,,
80,-,Red Hot Chili Peppers,Tell Me Baby,-,21,6,,,,
81,-,Rybičky 48,Léto,-,34,13,,,,
82,down,KALEO,Way Down We Go,52,4,174,,,,
83,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,1,117,,,,
84,-,Blur,Song 2,-,10,125,,,,
85,-,Pearl Jam,Black (2004 Remix),-,13,38,,,,
86,-,Lana Del Rey,Video Games (Remastered),-,31,5,,,,
87,-,Green Day,Basket Case,-,19,6,,,,
88,down,Imagine Dragons,Believer,75,4,182,,,,
89,-,Vypsaná fiXa,Mazoretka,-,50,3,,,,
90,down,Capital Cities,Safe and Sound,36,3,33,,,,
91,down,Dead Sara,Hands Up,77,7,22,,,,
92,-,Team,Mam Na Teba Chut,-,18,70,,,,
93,-,Sex Pistols,Looking for a Kiss (New York),-,93,1,,,,
94,down,Bastille,Quarter Past Midnight,44,3,68,,,,
95,-,Gorillaz,Feel Good Inc.,-,15,40,,,,
96,down,Alice In Chains,Man In the Box,68,26,31,,,,
97,-,Lewis Capaldi,Someone You Loved,-,1,184,4,2019-10-06,4,2019-10-06
98,down,Scott Stapp,Hit Me More,66,10,7,,,,
99,down,Green Day,Last of the American Girls,53,10,42,,,,
100,-,Reckless,Chci Zpět,-,23,35,,,,
