Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,1,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,1,4,2019-10-06,4,2019-10-06
3,down,JP Cooper & Astrid S,Sing It With Me,1,1,1,,,,
4,up,Billie Eilish & Justin Bieber,bad guy,13,4,1,,,,
5,up,Dominic Fike,3 Nights,5,1,1,,,,
6,up,Imagine Dragons,Bad Liar,7,1,1,,,,
7,up,Imagine Dragons,Natural,14,3,1,,,,
8,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),10,1,1,,,,
9,down,Panic! At the Disco,High Hopes,4,2,1,,,,
10,up,Welshly Arms,Legendary,31,2,1,,,,
11,up,Kodaline,Follow Your Fire,11,2,1,,,,
12,up,Halsey,Without Me,12,3,1,33,2019-10-06,29,2019-10-27
13,up,KALEO,Way Down We Go,17,4,1,,,,
14,up,Liquido,Narcotic (Long Version),22,3,1,,,,
15,-,Depeche Mode,Alone,-,15,1,,,,
16,down,Bastille,Quarter Past Midnight,15,3,1,,,,
17,up,YUNGBLUD,original me (feat. Dan Reynolds),20,17,1,,,,
18,-,LP,Girls Go Wild,-,8,1,,,,
19,up,Depeche Mode,Should Be Higher,59,19,1,,,,
20,-,Depeche Mode,Enjoy the Silence,-,15,1,,,,
21,up,twenty one pilots,Chlorine,29,1,1,,,,
22,up,Depeche Mode,Soothe My Soul,60,18,1,,,,
23,up,Red Hot Chili Peppers,The Zephyr Song,74,2,1,,,,
24,up,Depeche Mode,Heaven,49,24,1,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,23,14,1,,,,
26,up,Imagine Dragons,Whatever It Takes,34,3,1,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,35,8,1,,,,
28,-,Depeche Mode,Secret To the End,-,11,1,,,,
29,-,Depeche Mode,The Child Inside,-,29,1,,,,
30,up,Smash Mouth,All Star,64,29,1,,,,
31,down,Coldplay,A Sky Full of Stars,24,3,1,,,,
32,up,twenty one pilots,Heathens,44,2,1,,,,
33,-,Coldplay,Hymn for the Weekend,-,13,1,,,,
34,-,Tom Walker,My Way,-,23,1,,,,
35,-,Thirty Seconds to Mars,Walk On Water,-,19,1,,,,
36,up,Blondie,Maria,46,12,1,,,,
37,-,Red Hot Chili Peppers,Mercy Mercy,-,37,1,,,,
38,up,LINKIN PARK,Somewhere I Belong,48,1,1,,,,
39,up,Depeche Mode,Broken,99,33,1,,,,
40,-,Depeche Mode,Goodbye,-,12,1,,,,
41,down,Coldplay,Viva la Vida (Live),37,14,1,,,,
42,down,twenty one pilots,Stressed Out,8,2,1,,,,
43,up,Lil Nas X,Panini,47,4,1,12,2019-10-06,12,2019-10-06
44,up,Depeche Mode,Never Let Me Down Again,61,44,1,,,,
45,down,Foster the People,Sit Next to Me (Radio Edit),9,9,1,,,,
46,-,Evanescence,Going Under,-,10,1,,,,
47,up,Depeche Mode,Angel,95,26,1,,,,
48,-,twenty one pilots,Heathens (feat. MUTEMATH),-,11,1,,,,
49,down,Welshly Arms,Sanctuary,28,1,1,,,,
50,down,Joan Osborne,One of Us,27,17,1,,,,
51,-,Depeche Mode,Slow,-,44,1,,,,
52,down,X Ambassadors,Renegades,6,2,1,,,,
53,-,Imagine Dragons,Believer (Kaskade Remix),-,4,1,,,,
54,-,Pearl Jam,I Am Mine,-,8,1,,,,
55,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,12,1,,,,
56,-,Stone Temple Pilots,Plush,-,8,1,,,,
57,up,Foster the People,Pumped Up Kicks,93,11,1,,,,
58,up,LINKIN PARK,Burn It Down,70,11,1,,,,
59,-,Depeche Mode,Welcome To My World,-,13,1,,,,
60,down,Depeche Mode,My Little Universe,58,29,1,,,,
61,down,Billie Eilish,all the good girls go to hell,30,6,1,96,2019-12-22,96,2019-12-22
62,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),90,15,1,,,,
63,-,3OH!3,Dont Trust Me,-,63,1,,,,
64,down,Red Hot Chili Peppers,Californication,38,6,1,,,,
65,-,Foo Fighters,Wheels,-,15,1,,,,
66,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,23,1,,,,
67,up,Depeche Mode,Soft Touch / Raw Nerve,71,22,1,,,,
68,-,Green Day,When I Come Around,-,22,1,,,,
69,down,Our Last Night,"Better Now (feat. Fronzilla, Tilian & Luke Holland)",53,15,1,,,,
70,up,Imagine Dragons,Thunder,97,6,1,,,,
71,down,Weezer,The End of the Game,54,14,1,,,,
72,down,Stone Temple Pilots,Creep,67,12,1,,,,
73,-,Foo Fighters,The Pretender,-,7,1,,,,
74,-,Depeche Mode,Walking In My Shoes,-,74,1,,,,
75,up,Red Hot Chili Peppers,By the Way,75,11,1,,,,
76,-,Coldplay,Up&Up,-,12,1,,,,
77,-,Nirvana,Lithium,-,10,1,,,,
78,-,Imagine Dragons,Bad Liar – Stripped,-,49,1,,,,
79,up,Alien Ant Farm,Smooth Criminal,91,12,1,,,,
80,-,Pearl Jam,Even Flow,-,5,1,,,,
81,down,Red Hot Chili Peppers,Scar Tissue,63,9,1,,,,
82,down,Coldplay,Adventure of a Lifetime,33,15,1,,,,
83,-,Green Day,Bang Bang,-,15,1,,,,
84,-,Radio Masquerade,Guardian Angel,-,16,1,,,,
85,-,Liam Gallagher,Wall of Glass,-,29,1,,,,
86,down,Imagine Dragons,Believer,79,4,1,,,,
87,up,Nirvana,Come as You Are,96,11,1,,,,
88,-,The Killers,Runaways,-,14,1,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,83,4,1,71,2019-10-06,65,2019-10-27
90,-,Green Day,Wake Me Up When September Ends,-,24,1,,,,
91,down,Foo Fighters,Best of You,89,6,1,,,,
92,down,Edwyn Collins,A Girl Like You,57,25,1,,,,
93,-,コールドプレイ,パラダイス,-,6,1,,,,
94,-,The Smiths,Panic,-,94,1,,,,
95,-,Muse,Starlight,-,5,1,,,,
96,-,Alanis Morissette,Hands Clean,-,51,1,,,,
97,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,1,,,,
98,up,White Lies,Tokyo,98,24,1,,,,
99,-,Neon Trees,Everybody Talks,-,35,1,,,,
100,down,Tom Walker,Leave a Light On (Acoustic),39,9,1,,,,
