Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Are Domi,Paradise,2,1,8,,,,
2,up,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),3,1,3,,,,
3,down,Dirty Heads,Rescue Me,1,1,9,,,,
4,up,Depeche Mode,Wagging Tongue,5,1,4,,,,
5,down,Coldplay X BTS,My Universe,4,1,94,,,,
6,up,Tomas Robin,undefined,19,5,11,,,,
7,up,Set It Off,Skeleton,9,1,62,,,,
8,-,All Time Low,Calm Down,-,1,1,,,,
9,down,Tones and I,Dance Monkey,8,1,194,6,2019-10-06,1,2019-11-10
10,up,Tom Grennan,All These Nights,25,1,37,,,,
11,up,LINKIN PARK,LOST IN THE ECHO,18,8,20,,,,
12,up,LINKIN PARK,Lost,13,1,19,,,,
13,-,Imagine Dragons,Next to Me,-,2,176,,,,
14,up,Nirvana,Smells Like Teen Spirit,46,2,103,,,,
15,up,LINKIN PARK,Breaking the Habit,30,2,174,,,,
16,up,Zimní pneu,Divoké sny Maxipsa Fíka,17,6,10,,,,
17,up,Simple Plan,Iconic,21,1,34,,,,
18,down,PUM,Ze života,6,1,53,,,,
19,-,Stone Temple Pilots,Plush,-,8,61,,,,
20,down,Kodaline,Follow Your Fire,14,2,142,,,,
21,up,Milky Chance,Stolen Dance,74,16,9,,,,
22,-,Red Hot Chili Peppers,Californication,-,10,33,,,,
23,-,Third Eye Blind,Semi-Charmed Life,-,16,67,,,,
24,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,3,,,,
25,up,The Clash,London Calling,43,10,9,,,,
26,-,twenty one pilots,Ride,-,7,107,,,,
27,up,Scott Stapp,Hit Me More,31,10,4,,,,
28,down,Welshly Arms,Legendary,22,2,186,,,,
29,down,twenty one pilots,Heathens,23,2,185,,,,
30,up,Foster the People,Pumped Up Kicks,65,11,121,,,,
31,down,Lewis Capaldi,Forget Me,29,4,10,,,,
32,down,Welshly Arms,Sanctuary,15,1,189,,,,
33,up,Hrozen,Z Pouti,78,21,31,,,,
34,up,Incubus,Nice to Know You,34,34,17,,,,
35,down,Imagine Dragons,Bad Liar,16,1,190,,,,
36,up,Green Day,American Idiot,44,5,106,,,,
37,up,Red Hot Chili Peppers,Snow (Hey Oh),51,7,148,,,,
38,up,Jaymes Young,Infinity,45,1,67,,,,
39,-,Nirvana,Rape Me,-,15,73,,,,
40,-,LINKIN PARK,Crawling,-,24,31,,,,
41,up,Foo Fighters,The Pretender,50,7,111,,,,
42,up,Blur,Country House,56,15,35,,,,
43,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,11,92,,,,
44,-,The Cranberries,Linger,-,44,2,,,,
45,-,Rybičky 48,Léto,-,34,11,,,,
46,-,The Cardigans,Lovefool,-,16,30,,,,
47,up,Imagine Dragons,Whatever It Takes,66,3,173,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,35,3,78,,,,
49,up,twenty one pilots,Chlorine,79,1,158,,,,
50,-,Biffy Clyro,Howl,-,12,49,,,,
51,-,Pearl Jam,Jeremy,-,10,98,,,,
52,-,My Chemical Romance,Teenagers,-,26,50,,,,
53,up,Nirvana,Come as You Are,54,11,107,,,,
54,-,Temple of the Dog,Hunger Strike,-,54,1,,,,
55,down,LINKIN PARK,Numb,24,10,34,,,,
56,up,Red Hot Chili Peppers,The Zephyr Song,70,2,140,,,,
57,up,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),82,15,29,,,,
58,-,The Fratellis,Chelsea Dagger,-,20,77,,,,
59,-,Muse,Invincible,-,59,1,,,,
60,up,Pearl Jam,Black,69,13,20,,,,
61,up,Hozier,Francesca,92,61,2,,,,
62,-,Red Hot Chili Peppers,Aeroplane,-,2,40,,,,
63,-,Hozier,Take Me to Church,-,13,14,,,,
64,up,Muse,Starlight,83,5,61,,,,
65,down,All Time Low,Monsters (feat. Blackbear),10,1,164,,,,
66,-,Coldplay,True Love,-,41,5,,,,
67,-,EE,O Ženách,-,19,44,,,,
68,down,Urge Overkill,"Girl, You'll Be a Woman Soon",57,12,37,,,,
69,-,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",-,14,20,,,,
70,-,Audioslave,Be Yourself,-,13,40,,,,
71,up,Conan Gray,Never Ending Song,99,56,6,,,,
72,-,Red Hot Chili Peppers,By the Way,-,23,46,,,,
73,down,Coldplay,Hymn for the Weekend,41,13,48,,,,
74,down,Dominic Fike,3 Nights,73,1,110,,,,
75,-,Pearl Jam,Daughter,-,39,5,,,,
76,up,Foo Fighters,Wheels,90,15,46,,,,
77,down,Capital Cities,Safe and Sound,7,3,30,,,,
78,up,Nirvana,In Bloom (Nevermind Version),94,7,66,,,,
79,down,Pearl Jam,Even Flow,40,5,88,,,,
80,down,Kafka.,Nejsme sami,39,20,57,,,,
81,-,Red Hot Chili Peppers,Tell Me Baby,-,16,95,,,,
82,up,Rybičky 48,"Slibuju, Že Nebudu Pít",100,15,27,,,,
83,-,LINKIN PARK,Papercut,-,83,1,,,,
84,-,My Chemical Romance,Welcome to the Black Parade,-,18,90,,,,
85,down,YUNGBLUD,cotton candy,58,1,110,,,,
86,-,Red Hot Chili Peppers,By the Way,-,11,115,,,,
87,-,Znouzectnost,Krysař,-,27,28,,,,
88,down,Imagine Dragons,Natural,36,3,176,,,,
89,down,Halsey,Colors,52,8,4,,,,
90,-,Alanis Morissette,You Learn (2015 Remastered),-,28,29,,,,
91,-,Team,Mam Na Teba Chut,-,18,69,,,,
92,-,Totální nasazení,Balkánská,-,14,10,,,,
93,-,Smashing Pumpkins,1979,-,23,29,,,,
94,-,Pearl Jam,Do the Evolution,-,94,1,,,,
95,down,Faith No More,Midlife Crisis,59,17,13,,,,
96,down,Camouflage,Love Is a Shield,77,20,34,,,,
97,down,Green Day,Holiday,32,11,98,,,,
98,down,Tom Grennan,Little Bit of Love,88,1,117,,,,
99,down,My Chemical Romance,The Sharpest Lives,71,29,36,,,,
100,down,The FAIM,Summer Is a Curse,53,9,22,,,,
