Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,22,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,2,1,26,,,,
3,up,Halsey,Graveyard,3,1,10,68,2019-10-06,35,2019-12-22
4,up,Tones and I,Dance Monkey,4,1,26,6,2019-10-06,1,2019-11-10
5,up,JP Cooper & Astrid S,Sing It With Me,5,1,26,,,,
6,up,Kodaline,Follow Your Fire,12,2,26,,,,
7,up,Billie Eilish,bad guy,26,3,8,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Whatever It Takes,18,3,26,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,26,4,2019-10-06,4,2019-10-06
10,up,The Hunna,Cover You (feat. Travis Barker),10,1,5,,,,
11,up,X Ambassadors,BOOM,31,3,6,,,,
12,up,twenty one pilots,Chlorine,13,1,26,,,,
13,down,Welshly Arms,Sanctuary,6,1,26,,,,
14,up,Panic! At the Disco,High Hopes,14,2,26,,,,
15,up,Imagine Dragons,Believer,19,4,26,,,,
16,up,X Ambassadors,Renegades,21,2,21,,,,
17,down,Imagine Dragons,Natural,11,3,26,,,,
18,up,LINKIN PARK,What I've Done,32,9,18,,,,
19,up,twenty one pilots,Stressed Out,24,2,25,,,,
20,up,Imagine Dragons,Thunder,33,6,20,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),20,11,5,85,2020-04-19,63,2020-05-24
22,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,17,1,5,,,,
23,up,twenty one pilots,Heathens,30,2,22,,,,
24,up,LINKIN PARK,Burn It Down,37,11,20,,,,
25,up,Vance Joy,Riptide,57,5,9,,,,
26,up,KALEO,Way Down We Go,47,4,21,,,,
27,up,Halsey,Without Me,36,3,26,33,2019-10-06,29,2019-10-27
28,-,Vance Joy,Riptide,-,14,3,,,,
29,-,Pearl Jam,Even Flow,-,5,12,,,,
30,down,Fall Out Boy,Centuries,22,3,15,,,,
31,down,Imagine Dragons,Believer (Kaskade Remix),25,4,7,,,,
32,down,Of Monsters and Men,Little Talks,7,3,12,,,,
33,down,Dominic Fike,3 Nights,28,1,26,,,,
34,-,twenty one pilots,The Hype,-,1,2,,,,
35,-,Green Day,American Idiot,-,5,11,,,,
36,up,Liquido,Narcotic (Long Version),63,3,26,,,,
37,-,Mike Posner,Move On,-,13,4,,,,
38,-,Green Day,21 Guns,-,8,21,,,,
39,down,Imagine Dragons,Next to Me,27,2,22,,,,
40,-,Alanis Morissette,Everything,-,40,1,,,,
41,down,Nykki,Lost My Mind,8,1,5,,,,
42,up,KALEO,Way Down We Go (Stripped),90,25,3,,,,
43,up,All Time Low,Monsters (feat. Blackbear),59,1,2,,,,
44,down,LINKIN PARK,Somewhere I Belong,39,1,22,,,,
45,-,Radiohead,Paranoid Android,-,35,2,,,,
46,up,Red Hot Chili Peppers,The Zephyr Song,70,2,21,,,,
47,-,Coldplay,The Scientist,-,47,1,,,,
48,-,Stone Temple Pilots,Plush,-,8,14,,,,
49,down,Halsey,You should be sad,40,1,13,74,2020-01-12,20,2020-02-16
50,down,Red Hot Chili Peppers,Californication,41,6,25,,,,
51,down,Welshly Arms,Legendary,16,2,23,,,,
52,up,twenty one pilots,Heathens (feat. MUTEMATH),91,11,6,,,,
53,down,コールドプレイ,パラダイス,45,6,20,,,,
54,up,LINKIN PARK,In the End,65,12,18,,,,
55,-,twenty one pilots,The Hype (Berlin),-,10,3,,,,
56,down,LINKIN PARK,Breaking the Habit,38,2,20,,,,
57,down,LINKIN PARK,Leave Out All the Rest,51,13,12,,,,
58,-,Of Monsters and Men,Alligator,-,18,6,,,,
59,down,Nirvana,Come as You Are,56,11,23,,,,
60,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,32,5,,,,
61,down,Green Day,Boulevard of Broken Dreams,55,25,9,,,,
62,-,Birdy,I'll Never Forget You,-,62,1,,,,
63,down,Joan Osborne,One of Us,58,17,25,,,,
64,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,11,12,,,,
65,down,Radio Masquerade,Guardian Angel,34,16,16,,,,
66,-,Lorde,Royals,-,66,2,,,,
67,-,Red Hot Chili Peppers,Dani California,-,20,18,,,,
68,-,Alanis Morissette,Ironic (2015 Remastered),-,6,7,,,,
69,up,Green Day,Wake Me Up When September Ends,87,6,17,,,,
70,down,Tom Walker,Leave a Light On (Acoustic),29,9,8,,,,
71,-,Faith No More,Take This Bottle,-,55,2,,,,
72,up,Gorillaz,Feel Good Inc.,80,15,18,,,,
73,down,Hoobastank,The Reason,48,15,18,,,,
74,-,Capital Cities,Safe and Sound,-,3,2,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,9,21,,,,
76,up,Walking On Cars,Too Emotional,99,26,5,,,,
77,down,Red Hot Chili Peppers,Tell Me Baby,50,16,20,,,,
78,-,Alice In Chains,Down In a Hole (Live),-,34,1,,,,
79,-,Lewis Capaldi,Bruises,-,48,8,,,,
80,-,Stone Temple Pilots,Wicked Garden,-,80,3,,,,
81,down,The All-American Rejects,Gives You Hell (The Limousines Remix),64,22,6,,,,
82,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,72,6,4,,,,
83,down,Lewis Capaldi,Hold Me While You Wait,54,4,18,71,2019-10-06,65,2019-10-27
84,-,Foster the People,Pumped Up Kicks,-,11,12,,,,
85,down,Blondie,Maria,82,12,22,,,,
86,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,23,1,,,,
87,-,LINKIN PARK,Numb,-,10,1,,,,
88,down,Linkin Park & Jay-Z,Numb / Encore,42,8,26,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,14,22,,,,
90,down,Plain White T's,Hey There Delilah,69,26,6,,,,
91,-,twenty one pilots,Ride,-,7,1,,,,
92,down,Red Hot Chili Peppers,By the Way,60,11,21,,,,
93,down,LINKIN PARK,Numb (Live),68,29,6,,,,
94,-,Alice In Chains,Angry Chair,-,94,1,,,,
95,-,LIVE,Selling the Drama (Live),-,47,1,,,,
96,down,Sparks,"When Do I Get to Sing ""My Way""",23,18,13,,,,
97,down,Audioslave,Like a Stone,84,21,3,,,,
98,-,Bastille,Quarter Past Midnight,-,3,21,,,,
99,down,X Ambassadors,HEY CHILD,49,44,2,,,,
100,-,Green Day,Good Riddance (Time of Your Life),-,31,11,,,,
