Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kat Von D,Fear You,4,1,6,,,,
2,up,All Time Low,Monsters (feat. Blackbear),3,1,77,,,,
3,down,Coldplay X BTS,My Universe,1,1,4,,,,
4,up,Imagine Dragons,Next to Me,16,2,99,,,,
5,up,Welshly Arms,Sanctuary,7,1,101,,,,
6,down,Kodaline,Follow Your Fire,2,2,103,,,,
7,up,Fall Out Boy,Centuries,12,3,90,,,,
8,up,twenty one pilots,Heathens,8,2,97,,,,
9,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),10,1,64,,,,
10,up,YUNGBLUD,fleabag (acoustic),13,8,2,,,,
11,up,Tones and I,Dance Monkey,14,1,103,6,2019-10-06,1,2019-11-10
12,up,Coldplay,A Sky Full of Stars,15,3,73,,,,
13,down,Tom Grennan,Little Bit of Love,9,1,30,,,,
14,up,Hasan,Otázky bez odpovědi,24,1,2,,,,
15,up,Imagine Dragons,Bad Liar,30,1,103,,,,
16,up,Liquido,Narcotic (Long Version),25,3,103,,,,
17,up,Panic! At the Disco,High Hopes,18,2,103,,,,
18,down,Lewis Capaldi,Someone You Loved,11,1,103,4,2019-10-06,4,2019-10-06
19,up,twenty one pilots,Stressed Out,21,2,102,,,,
20,up,Imagine Dragons,Thunder,73,6,92,,,,
21,up,Imagine Dragons,Natural,22,3,103,,,,
22,down,Welshly Arms,Legendary,5,2,100,,,,
23,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,6,,,,
24,down,twenty one pilots,Chlorine,19,1,96,,,,
25,up,LINKIN PARK,What I've Done,26,9,88,,,,
26,-,Helemese,Exekuční řízení (Live),-,9,1,,,,
27,down,Lewis Capaldi,Before You Go,6,1,99,45,2019-11-24,10,2020-08-30
28,up,Billie Eilish,bad guy,47,3,66,5,2019-10-06,5,2019-10-06
29,up,Red Hot Chili Peppers,Snow (Hey Oh),59,7,81,,,,
30,up,Red Hot Chili Peppers,The Zephyr Song,76,2,90,,,,
31,down,Nirvana,Lithium,23,10,31,,,,
32,-,Muse,Uprising,-,28,24,,,,
33,-,LINKIN PARK,Numb,-,10,6,,,,
34,up,Nirvana,Smells Like Teen Spirit,78,2,23,,,,
35,-,Green Day,Holiday,-,11,52,,,,
36,-,Znouzectnost,Krysař,-,27,21,,,,
37,down,LINKIN PARK,Somewhere I Belong,20,1,90,,,,
38,-,Imagine Dragons,Whatever It Takes,-,3,101,,,,
39,-,Good Charlotte,Keep Your Hands Off My Girl,-,8,7,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,56,8,99,,,,
41,down,Imagine Dragons,Believer,28,4,100,,,,
42,down,LINKIN PARK,Burn It Down,33,11,77,,,,
43,-,HIM,Wings of a Butterfly,-,37,3,,,,
44,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,15,12,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,83,14,74,,,,
46,-,Red Hot Chili Peppers,Give It Away,-,22,11,,,,
47,-,Green Day,21 Guns,-,8,78,,,,
48,-,MOD SUN,Amnesia,-,48,1,,,,
49,down,Good Charlotte,The River (feat. M. Shadows & Synyster Gates),46,39,3,,,,
50,down,Red Hot Chili Peppers,Dani California,43,20,73,,,,
51,up,Red Hot Chili Peppers,Californication,62,6,93,,,,
52,-,Audioslave,Show Me How to Live,-,38,22,,,,
53,up,Team,Mam Na Teba Chut,58,18,32,,,,
54,down,KALEO,Way Down We Go,17,4,94,,,,
55,-,The Fratellis,Chelsea Dagger,-,20,40,,,,
56,down,Sueco,Paralyzed,49,29,2,,,,
57,-,Alice In Chains,Would?,-,22,2,,,,
58,down,LINKIN PARK,Breaking the Habit,35,2,86,,,,
59,up,Pearl Jam,I Am Mine,75,8,24,,,,
60,-,My Chemical Romance,Famous Last Words,-,10,33,,,,
61,-,Thirty Seconds to Mars,Walk On Water,-,19,53,,,,
62,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,2,,,,
63,up,Green Day,Basket Case,93,5,48,,,,
64,down,Red Hot Chili Peppers,Tell Me Baby,41,16,56,,,,
65,-,Lewis Capaldi,Hold Me While You Wait,-,4,42,71,2019-10-06,65,2019-10-27
66,-,Muse,Starlight,-,5,18,,,,
67,-,Houba,Byl Jsem V Kasárna,-,67,1,,,,
68,-,blink-182,All the Small Things,-,68,1,,,,
69,-,Dominic Fike,3 Nights,-,1,65,,,,
70,-,Sex Pistols,Nookie (Anarchy In the U.K.),-,27,1,,,,
71,up,Evanescence,Going Under,89,10,58,,,,
72,-,Red Hot Chili Peppers,Otherside,-,12,50,,,,
73,-,Radio Masquerade,Guardian Angel,-,16,77,,,,
74,-,Young Rising Sons,High,-,42,34,,,,
75,-,LINKIN PARK,New Divide (One More Light Live),-,26,7,,,,
76,-,Audioslave,Like a Stone,-,21,13,,,,
77,up,BANNERS,Someone To You,82,1,30,,,,
78,down,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),50,12,28,,,,
79,down,Smashing Pumpkins,1979,45,23,5,,,,
80,up,Biffy Clyro,Howl,94,12,24,,,,
81,down,YUNGBLUD,cotton candy,27,1,46,,,,
82,-,Red Hot Chili Peppers,Dark Necessities,-,14,17,,,,
83,-,Reckless,Chci Zpět,-,23,1,,,,
84,-,Děvčice,Zbožné přání,-,18,1,,,,
85,down,Foo Fighters,Everlong (Acoustic Version),38,33,24,,,,
86,down,JAY-Z & LINKIN PARK,Izzo / In the End,68,32,34,,,,
87,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,30,6,,,,
88,-,Team,Slovnik Cudzich Snov,-,16,34,,,,
89,down,Foo Fighters,The Pretender,81,7,53,,,,
90,down,My Chemical Romance,Teenagers,61,26,23,,,,
91,-,Hoobastank,The Reason,-,15,80,,,,
92,-,Green Day,When I Come Around,-,22,62,,,,
93,up,Red Hot Chili Peppers,Can't Stop,99,4,78,,,,
94,-,JAY-Z & LINKIN PARK,Numb / Encore,-,38,2,,,,
95,-,Rage Against the Machine,Bullet In the Head,-,89,2,,,,
96,-,Vance Joy,Riptide,-,5,55,,,,
97,down,Pearl Jam,Jeremy,71,10,38,,,,
98,-,YUNGBLUD,mars,-,17,18,,,,
99,-,Pearl Jam,Even Flow,-,5,46,,,,
100,-,LINKIN PARK,Shadow of the Day,-,32,14,,,,
