Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomas Robin,Too Good To Be True,1,1,9,,,,
2,up,Nothing But Thieves,Tomorrow Is Closed,2,1,3,,,,
3,up,Coldplay X BTS,My Universe,8,1,112,,,,
4,up,jxdn,Elevated Heartbreak,7,2,2,,,,
5,up,Oliver Tree,One & Only,6,1,13,,,,
6,up,Welshly Arms,Legendary,20,2,204,,,,
7,down,Imagine Dragons,Wrecked,5,2,34,,,,
8,up,LINKIN PARK,Breaking the Habit,10,2,192,,,,
9,up,Mr. Fraš,Na lavičce,23,9,18,,,,
10,up,Simple Plan,Iconic,17,1,52,,,,
11,up,LINKIN PARK,Lost,16,1,37,,,,
12,down,twenty one pilots,Heathens,3,2,203,,,,
13,up,Set It Off,Skeleton,19,1,80,,,,
14,-,Halsey,Colors,-,8,10,,,,
15,up,PUM,Ze života,15,1,71,,,,
16,down,The FAIM,Summer Is a Curse,14,9,40,,,,
17,down,Welshly Arms,Sanctuary,11,1,206,,,,
18,up,Nirvana,Come as You Are,80,11,122,,,,
19,up,Tones and I,Dance Monkey,22,1,212,6,2019-10-06,1,2019-11-10
20,up,Of Monsters and Men,Little Talks,83,3,150,,,,
21,up,Rosa Linn,SNAP,91,4,36,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,2,121,,,,
23,-,Milky Chance,Stolen Dance,-,16,25,,,,
24,-,Paramore,Misery Business,-,24,1,,,,
25,-,Green Day,American Idiot,-,5,118,,,,
26,-,Pearl Jam,Alive,-,14,35,,,,
27,up,LINKIN PARK,LOST IN THE ECHO,35,8,38,,,,
28,-,Houba,Ve dne V noci,-,10,52,,,,
29,-,Green Day,Oh Love,-,29,10,,,,
30,up,Lewis Capaldi,Someone You Loved,58,1,191,4,2019-10-06,4,2019-10-06
31,down,Imagine Dragons,Bad Liar,18,1,208,,,,
32,-,Pearl Jam,Jeremy,-,10,109,,,,
33,-,Eyedress,Sadie Hawkins Prom,-,33,1,,,,
34,down,Capital Cities,Safe and Sound,28,3,46,,,,
35,-,Foo Fighters,The Pretender,-,7,119,,,,
36,up,Alice In Chains,Check My Brain,38,36,3,,,,
37,up,X Ambassadors,Renegades,42,2,116,,,,
38,-,Totální nasazení,Balkánská,-,14,13,,,,
39,down,Kodaline,Follow Your Fire,12,2,160,,,,
40,up,Imagine Dragons,Next to Me,75,2,191,,,,
41,-,LP,Lost on You,-,5,9,,,,
42,-,Team,Mam Na Teba Chut,-,18,78,,,,
43,up,"Imagine Dragons, JID & League of Legends",Enemy,85,3,96,,,,
44,-,Dropkick Murphys,Good As Gold,-,8,45,,,,
45,-,Nirvana,Heart-Shaped Box,-,11,17,,,,
46,up,Stone Temple Pilots,Plush,92,8,73,,,,
47,up,Dirty Heads,Rescue Me,50,1,25,,,,
48,-,My Chemical Romance,Famous Last Words,-,10,77,,,,
49,up,My Chemical Romance,Welcome to the Black Parade,97,18,101,,,,
50,down,All Time Low,Monsters (feat. Blackbear),9,1,182,,,,
51,down,Rage Against the Machine,Killing In the Name,46,28,42,,,,
52,-,Foo Fighters,Monkey Wrench,-,8,22,,,,
53,up,The Smashing Pumpkins,1979,65,53,4,,,,
54,down,Red Hot Chili Peppers,Desecration Smile,45,12,48,,,,
55,down,Tomas Robin,undefined,49,5,29,,,,
56,-,Muse,Uprising,-,28,67,,,,
57,down,The Jim Carroll Band,People Who Died,36,11,18,,,,
58,down,Scott Stapp,Hit Me More,39,10,20,,,,
59,-,AFI,Miss Murder,-,48,4,,,,
60,down,All Time Low,Calm Down,55,1,19,,,,
61,up,Camouflage,Love Is a Shield,72,20,44,,,,
62,down,Red Hot Chili Peppers,The Zephyr Song,31,2,153,,,,
63,up,Pearl Jam,Even Flow,98,5,99,,,,
64,-,Audioslave,Show Me How to Live,-,38,27,,,,
65,up,Panic! At the Disco,High Hopes,82,2,208,,,,
66,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,54,,,,
67,-,Red Hot Chili Peppers,By the Way,-,11,124,,,,
68,up,Jaymes Young,Infinity,84,1,82,,,,
69,-,Guano Apes,You Can't Stop Me,-,26,21,,,,
70,-,Stone Temple Pilots,Sex Type Thing,-,43,42,,,,
71,-,Bad Religion,Punk Rock Song,-,30,10,,,,
72,up,Oasis,Don't Look Back In Anger,94,11,37,,,,
73,-,LINKIN PARK,From the Inside,-,7,83,,,,
74,-,Muse,Hysteria,-,54,7,,,,
75,-,Imagine Dragons,Believer,-,4,187,,,,
76,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,15,30,,,,
77,down,Timmy White,Heartshape,4,4,3,,,,
78,-,LINKIN PARK,In the End,-,12,116,,,,
79,down,Tom Grennan,All These Nights,66,1,52,,,,
80,-,The Black Keys,Lo/Hi,-,23,28,,,,
81,down,Urge Overkill,"Girl, You'll Be a Woman Soon",29,12,53,,,,
82,-,twenty one pilots,Chlorine,-,1,172,,,,
83,down,Kamelot,March of Mephisto (feat. Shagrath),27,27,13,,,,
84,-,Dominic Fike,3 Nights,-,1,121,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,8,181,,,,
86,-,"Radim Hladík, Fedor Frešo, Oldřich Veselý & Vladimír Čech","Ej, Padá, Padá Rosenka",-,55,10,,,,
87,-,Pearl Jam,Not for You,-,87,1,,,,
88,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,58,6,,,,
89,down,Joan Osborne,One of Us,86,17,129,,,,
90,down,EE,O Ženách,34,19,56,,,,
91,down,LINKIN PARK,What I've Done,67,9,151,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,14,150,,,,
93,down,Foster the People,Pumped Up Kicks,24,11,133,,,,
94,down,Green Day,When I Come Around,52,29,17,,,,
95,down,KUBIN,Ona se žení,74,28,11,,,,
96,down,Hrozen,Z Pouti,89,21,41,,,,
97,-,Green Day,Wake Me Up When September Ends,-,6,145,,,,
98,-,Nirvana,About a Girl,-,19,30,,,,
99,-,Faith No More,A Small Victory,-,16,33,,,,
100,down,LINKIN PARK,CASTLE OF GLASS,30,16,37,,,,
