Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Rescue Me,3,1,14,,,,
2,down,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),1,1,8,,,,
3,up,LINKIN PARK,Lost,29,1,24,,,,
4,up,All Time Low,Calm Down,9,1,6,,,,
5,up,Beach Weather,Pineapple Sunrise,21,5,2,,,,
6,up,Tones and I,Dance Monkey,23,1,199,6,2019-10-06,1,2019-11-10
7,up,Set It Off,Skeleton,19,1,67,,,,
8,down,Depeche Mode,Wagging Tongue,2,1,9,,,,
9,up,Tom Grennan,All These Nights,33,1,40,,,,
10,up,Tomas Robin,undefined,11,5,16,,,,
11,up,Panic! At the Disco,High Hopes,25,2,197,,,,
12,up,Welshly Arms,Legendary,15,2,191,,,,
13,up,LINKIN PARK,LOST IN THE ECHO,16,8,25,,,,
14,down,Coldplay X BTS,My Universe,6,1,99,,,,
15,-,Foo Fighters,The Pretender,-,7,114,,,,
16,-,LINKIN PARK,In the End,-,12,115,,,,
17,up,Kodaline,Follow Your Fire,18,2,147,,,,
18,up,Imagine Dragons,Bad Liar,22,1,195,,,,
19,up,The FAIM,Summer Is a Curse,24,9,27,,,,
20,-,Nirvana,All Apologies,-,11,13,,,,
21,-,Foo Fighters,Wheels,-,15,48,,,,
22,up,Urge Overkill,"Girl, You'll Be a Woman Soon",28,12,42,,,,
23,up,Tom Grennan,Little Bit of Love,79,1,120,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,46,3,83,,,,
25,-,Pearl Jam,Black,-,13,22,,,,
26,up,Red Hot Chili Peppers,Snow (Hey Oh),89,22,52,,,,
27,up,The Jim Carroll Band,People Who Died,85,11,10,,,,
28,-,Alanis Morissette,You Learn (2015 Remastered),-,28,31,,,,
29,up,Simple Plan,Iconic,35,1,39,,,,
30,down,twenty one pilots,Heathens,17,2,190,,,,
31,-,WALK THE MOON,Shut Up and Dance,-,5,25,,,,
32,-,Pearl Jam,Jeremy,-,10,99,,,,
33,down,Welshly Arms,Sanctuary,7,1,194,,,,
34,down,Lewis Capaldi,Forget Me,5,2,15,,,,
35,-,Green Day,American Idiot,-,21,10,,,,
36,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,56,,,,
37,-,Reckless,Chci Zpět,-,23,36,,,,
38,down,All Time Low,Monsters (feat. Blackbear),34,1,169,,,,
39,up,Lewis Capaldi,Someone You Loved,76,1,186,4,2019-10-06,4,2019-10-06
40,up,Imagine Dragons,Next to Me,43,2,179,,,,
41,up,The Cardigans,Lovefool,81,16,33,,,,
42,-,Good Charlotte,The Anthem,-,42,5,,,,
43,-,Red Hot Chili Peppers,Otherside,-,9,25,,,,
44,-,Foster the People,Pumped Up Kicks,-,11,123,,,,
45,down,LINKIN PARK,Breaking the Habit,44,2,179,,,,
46,up,Dropkick Murphys,Good As Gold,52,8,41,,,,
47,-,Green Day,Good Riddance (Time of Your Life),-,31,38,,,,
48,down,Capital Cities,Safe and Sound,12,3,35,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,72,8,178,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,73,14,142,,,,
51,-,My Chemical Romance,Teenagers,-,26,51,,,,
52,down,イマジン・ドラゴンズ,Demons,41,41,6,,,,
53,-,Dominic Fike,3 Nights,-,1,114,,,,
54,-,empty messages,July 2nd 2019 11:45.,-,54,1,,,,
55,-,LINKIN PARK,One Step Closer,-,33,3,,,,
56,-,twenty one pilots,Chlorine,-,1,161,,,,
57,-,LINKIN PARK,Numb,-,10,37,,,,
58,-,Totální nasazení,Balkánská,-,14,11,,,,
59,-,Hrozen,Z Pouti,-,21,32,,,,
60,up,Mr. Fraš,Na lavičce,91,9,5,,,,
61,-,Alice In Chains,Man In the Box,-,26,32,,,,
62,up,Team,Mam Na Teba Chut,62,18,72,,,,
63,down,Stone Temple Pilots,Plush,59,8,65,,,,
64,-,The Clash,London Calling,-,10,12,,,,
65,-,Stone Temple Pilots,Big Empty,-,65,1,,,,
66,-,Hoobastank,The Reason,-,15,121,,,,
67,up,Green Day,Holiday,99,11,103,,,,
68,down,Red Hot Chili Peppers,The Zephyr Song,37,2,145,,,,
69,-,Foo Fighters,Best of You,-,6,90,,,,
70,up,PUM,Ze života,77,1,58,,,,
71,-,Katarzia,Hodinový Hotel,-,22,16,,,,
72,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,150,,,,
73,down,Imagine Dragons,Wrecked,32,2,26,,,,
74,-,My Chemical Romance,Welcome to the Black Parade,-,18,94,,,,
75,up,Dead Sara,Hands Up,80,7,24,,,,
76,-,Lana Del Rey,Video Games (Remastered),-,31,6,,,,
77,up,Camouflage,Love Is a Shield,93,20,36,,,,
78,up,Houba,Ve dne V noci,94,10,45,,,,
79,-,Green Day,Good Riddance (Time of Your Life),-,7,19,,,,
80,-,Imagine Dragons,Symphony,-,27,1,,,,
81,down,Scott Stapp,Hit Me More,20,10,9,,,,
82,-,Team,Slovnik Cudzich Snov,-,16,49,,,,
83,down,Green Day,American Idiot,13,5,109,,,,
84,-,Red Hot Chili Peppers,Dani California,-,13,26,,,,
85,down,Premier,V unisonu,42,35,6,,,,
86,down,Green Day,Last of the American Girls,49,10,44,,,,
87,up,Conan Gray,Never Ending Song,95,56,11,,,,
88,down,Red Hot Chili Peppers,Desecration Smile,66,12,40,,,,
89,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,39,3,,,,
90,down,Nirvana,Smells Like Teen Spirit,26,2,108,,,,
91,-,Radio Masquerade,Guardian Angel,-,16,109,,,,
92,-,Oasis,Wonderwall,-,17,27,,,,
93,down,Stone Temple Pilots,Sex Type Thing,65,43,35,,,,
94,down,Red Hot Chili Peppers,Can't Stop,78,4,142,,,,
95,down,Of Monsters and Men,Little Talks,71,3,139,,,,
96,-,JP Cooper & Astrid S,Sing It With Me,-,1,60,,,,
97,down,Milky Chance,Stolen Dance,56,16,14,,,,
98,-,Green Day,When I Come Around,-,29,9,,,,
99,down,Bastille,Quarter Past Midnight,74,3,70,,,,
100,-,Walking On Cars,Monster,-,100,1,,,,
