Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,3,1,9,,,,
2,down,Broiler,Wild Eyes (feat. RAVVEL),1,1,218,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),4,3,13,,,,
4,-,Bel Canto,Prince Of Insecuria,-,4,1,,,,
5,-,Bel Canto,Grass Mint Crisp,-,5,3,,,,
6,down,Owl City,Fireflies,2,1,134,,,,
7,up,Shygirl & Cosha,thicc,32,7,10,,,,
8,up,Uniting Nations,Out of Touch,9,6,14,,,,
9,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,7,3,18,,,,
10,-,Bel Canto,Virginia (feat. Sondre Lerche),-,10,1,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,77,,,,
12,-,Harold Faltermeyer,Axel F,-,2,171,,,,
13,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,18,5,139,,,,
14,up,Fred again..,Delilah (pull me out of this),21,10,9,,,,
15,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,15,2,,,,
16,up,Braaheim & Zana,Don't Leave Me (Dam Di Da),16,16,3,,,,
17,up,Blue Boy,Remember Me,22,12,13,,,,
18,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",14,6,12,,,,
19,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,13,6,12,,,,
20,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),17,5,14,,,,
21,down,Stardust,Music Sounds Better with You,10,4,34,,,,
22,up,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),31,15,13,,,,
23,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),26,2,234,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,6,105,,,,
25,-,Soppgirobygget,Domen 2019,-,11,7,,,,
26,-,Broiler,Do It,-,1,169,,,,
27,-,Lemaitre,Playing To Lose (feat. Stanaj) [Coucheron Remix],-,5,19,,,,
28,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),25,18,9,,,,
29,down,The Prodigy,No Good (Start the Dance),23,23,5,,,,
30,up,Kylie Minogue,Spinning Around,30,30,3,,,,
31,up,The Cigarillos,Granada Remix (feat. Vassendgutane),42,6,58,,,,
32,-,Spice Girls,2 Become 1 (Orchestral Version),-,11,9,,,,
33,-,Karizma Duo,Stand by Me,-,33,2,,,,
34,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,14,4,,,,
35,down,Cepia,Countrytime,34,15,28,,,,
36,-,Line Dybedal,Eg Fer Opp,-,7,6,,,,
37,down,Mike Demero & Aloe Blacc,Night in Paris,20,6,20,,,,
38,-,KAJ,Dansgolv,-,38,1,,,,
39,-,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),-,26,4,,,,
40,-,Batina & DJ Disse,Cheek to Cheek (feat. Fred Astaire),-,32,4,,,,
41,-,Bliss,Trust In Your Love (feat. Ane Brun),-,25,2,,,,
42,down,Sonny Alven,Our Youth (feat. Emmi),19,1,224,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,3,115,,,,
44,down,Röyksopp & Robyn,Monument,40,21,8,,,,
45,-,Matoma & HARLEE,Break My Own Heart,-,7,14,,,,
