Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,210,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,216,,,,
3,up,Crystal Fighters,At Home,3,1,233,,,,
4,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),14,2,215,,,,
5,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),4,3,218,,,,
6,down,Sia,Clap Your Hands,5,3,220,,,,
7,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),6,4,227,,,,
8,down,DJ Mangoo,Eurodancer,7,6,168,,,,
9,down,Philter,Revolver (feat. Miriam Vaga),8,5,226,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,15,7,214,,,,
11,down,Mark Ronson,Stop Me,9,6,227,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,8,208,,,,
13,up,Plumbo,M*******n-Glenn Main Remix,18,11,201,,,,
14,down,Tungevaag & Raaban,Samsara,10,4,229,,,,
15,down,Petit Biscuit,Sunset Lover,11,1,182,,,,
16,up,Tiësto,Adagio for Strings,25,9,205,,,,
17,down,Annie,Heartbeat,12,12,202,,,,
18,down,CLMD,Dust (feat. Astrid S),13,13,185,,,,
19,-,Hypnolove,La piscine (Voilaaa Remix),-,19,1,,,,
20,-,NOx,Once Now Gone,-,20,1,,,,
21,-,iwilldiehere,Vengeance,-,21,1,,,,
22,-,Patrick Jahn,Corrados Beach,-,22,1,,,,
23,-,De Jeugd van Tegenwoordig,Hollereer,-,23,1,,,,
24,-,Lynnic,Rise (Extended Mix),-,24,1,,,,
25,-,Mads Gismerica,One More Time,-,25,1,,,,
26,-,BNHM & Feather,Hot Stuff (feat. Levka Rey),-,26,1,,,,
27,-,Louie Prima & Wolfgang Lohr,Wah De Da De,-,27,1,,,,
28,-,Demode DJs,Dženi (feat. Oliver Dragojević),-,28,1,,,,
29,-,Blank & Jones,Spring Palms,-,29,1,,,,
30,-,De Jeugd van Tegenwoordig,Buma In Mijn Zak,-,30,1,,,,
31,-,Alienare,Fire,-,31,1,,,,
32,-,Fujiya & Miyagi,New Body Language,-,32,1,,,,
33,-,Payfone,Coffee Machine,-,33,1,,,,
34,-,"Streetboys, Joe Rock & HUNKS",Lazertits (Hjemmesnekk) [feat. Pi$H],-,34,1,,,,
35,-,LAUWE & Yann Muller,You're Not Alone,-,35,1,,,,
36,-,Seb Wildblood,thought for food (feat. Mauv),-,36,1,,,,
37,-,Croquet Club,Solace,-,37,1,,,,
38,-,Viva La Panda,Feel So Close,-,38,1,,,,
39,-,Patriarchy,Hurt Me,-,39,1,,,,
40,-,Sunmoon,Memories,-,40,1,,,,
41,-,Tom Polo & Tripssono,Here with Me,-,41,1,,,,
42,-,Viva La Panda & Justin Rhodes,Someone You Loved,-,42,1,,,,
43,-,Urban Love,Magic (Deep Love Mix),-,43,1,,,,
44,-,Joel Coopa & Kid On The Block,Dance Monkey,-,44,1,,,,
45,-,Toby Rose,Palm Trees,-,45,1,,,,
46,-,Per Asplin,"Å, Så Masse Ved",-,46,1,,,,
47,-,Woo,Into,-,47,1,,,,
