Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,185,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,185,,,,
3,down,Jonas Gwangwa,Kgomo,2,1,183,,,,
4,up,Sipho Gumede,When Days Are Dark - Friends Are Few,4,1,184,,,,
5,up,George Benson,Kisses In the Moonlight,5,2,185,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,82,,,,
7,up,Dave Koz,The Dance,7,1,185,,,,
8,up,Roy Ayers,Funk in the Hole,8,4,74,,,,
9,up,Kenny G,Forever In Love,9,1,185,,,,
10,up,Sipho 'Hotstix' Mabuse,Burn Out,10,6,8,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,185,,,,
12,up,Jonathan Butler,Many Faces,14,5,183,,,,
13,down,Mbongeni Ngema,Stimela Sase Zola,12,1,185,,,,
14,down,Caiphus Semenya,Matswale,13,2,185,,,,
15,up,Hugh Masekela,Thanayi,15,6,133,,,,
16,up,George Benson,Give Me the Night,18,7,177,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,17,3,181,,,,
18,down,John Coltrane,My Shining Hour,16,4,64,,,,
19,up,Caiphus Semenya,Ziph'inkomo,20,14,172,,,,
20,up,Mandisi Dyantyis,NguMama,37,5,77,,,,
21,up,Nina Simone,Feeling Good,22,2,185,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,3,185,,,,
23,down,Kenny G,That Somebody Was You (with Toni Braxton),21,11,182,,,,
24,down,Caiphus Semenya,Nomalanga,23,17,165,,,,
25,up,Earl Klugh,Across the Sand,26,25,125,,,,
26,up,Kirk Whalum,All I Do (Feat. Wendy Moten),27,15,178,,,,
27,down,John Coltrane,My Favorite Things,24,15,81,,,,
28,up,Various Artists,Zwakala (Come to Me),28,19,102,,,,
29,up,Gregory Porter,Hey Laura,29,1,169,,,,
30,up,Mandisi Dyantyis,Cwaka,30,1,77,,,,
31,up,Earl Klugh,Tropical Legs,31,14,148,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,8,183,,,,
33,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,16,65,,,,
34,up,Hugh Masekela,Thuma Mina (Live),34,9,182,,,,
35,down,James Taylor Quartet,I Say a Little Prayer,33,12,20,,,,
36,down,Mandisi Dyantyis,Mabaphile,32,3,77,,,,
37,up,Dave Koz,Together Again,52,29,131,,,,
38,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),45,20,118,,,,
39,up,Laufey,From The Start,75,1,2,,,,
40,down,Bob James & David Sanborn,Maputo,39,15,159,,,,
41,down,George Benson,Breezin',36,24,105,,,,
42,down,Bobby Hutcherson,Goin' Down South,41,9,24,,,,
43,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,4,109,,,,
44,down,George Duke,"No Rhyme, No Reason",38,21,169,,,,
45,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,47,15,164,,,,
46,down,berlioz & Ted Jasper,deep in it,40,25,10,,,,
47,down,Kenny G,Songbird,46,4,185,,,,
48,up,Najee,All I Ever Ask,50,12,163,,,,
49,up,Judith Sephuma,Mme Motswadi,93,40,25,,,,
50,down,David Sanborn,The Dream,42,27,80,,,,
51,up,Cal Tjader,I Say a Little Prayer,54,25,17,,,,
52,down,Stimela,Where Did We Go Wrong?,48,32,117,,,,
53,up,Nina Simone,My Baby Just Cares for Me,56,13,169,,,,
54,up,Ray Charles,Hit the Road Jack,55,36,110,,,,
55,down,Mandisi Dyantyis,Xola Ntliziyo,51,9,76,,,,
56,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),53,1,143,,,,
57,up,Gene Ammons,Play Me,65,25,104,,,,
58,up,Kenny G & Aaron Neville,Even If My Heart Would Break,64,12,138,,,,
59,up,Simphiwe Dana,Zandisile,59,24,111,,,,
60,up,Mbongeni Ngema,Woza My - Fohloza,66,12,6,,,,
61,down,Gregory Porter,Insanity (feat. Lalah Hathaway),43,6,118,,,,
62,down,Mandisi Dyantyis,Impumelelo,49,2,77,,,,
63,down,Hugh Masekela,Grazing In the Grass,60,24,81,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,67,17,59,,,,
65,up,Quincy Jones and His Orchestra,Soul Bossa Nova,78,23,22,,,,
66,up,Robert Glasper,Over (feat. Yebba),69,4,60,,,,
67,up,Kenny G,Silhouette,71,4,175,,,,
68,up,Kenny G,Sentimental,68,2,165,,,,
69,down,Herb Alpert,Rise,57,27,94,,,,
70,up,Kenny G,Havana,72,8,178,,,,
71,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),58,8,114,,,,
72,up,Mandisi Dyantyis,Ndiyakholwa,73,13,73,,,,
73,up,Dave Brubeck,Take Five,97,43,67,,,,
74,down,Al Jarreau,It's Not Hard to Love You,63,13,153,,,,
75,down,Kirk Whalum,I Wouldn't Be a Man,62,25,89,,,,
76,up,Joe Shirimani Na Vana va Ndoda,Bengu,92,27,35,,,,
77,up,Hugh Masekela,Khawuleza,80,35,55,,,,
78,-,Simphiwe Dana,Ndiredi,-,37,100,,,,
79,down,Afrotraction,Angeke,77,28,124,,,,
80,up,Dean Martin,That's Amore,88,48,84,,,,
81,up,Stimela,Whispers in the Deep,85,26,144,,,,
82,-,Hugh Masekela,Stimela (Coal Train),-,31,90,,,,
83,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),84,5,149,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,2,114,,,,
85,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,27,57,,,,
86,-,Frank Sinatra,Come Fly With Me,-,28,24,,,,
87,-,Selaelo Selota,Thrrr...Phaaa!,-,41,80,,,,
88,-,Caiphus Semenya & Letta Mbulu,Angelina,-,46,44,,,,
89,-,Frank Sinatra,The World We Knew (Over and Over),-,60,1,,,,
90,down,Elijah Fox,Rochester,89,71,3,,,,
91,-,Nina Simone,I Put a Spell On You,-,22,126,,,,
92,up,"Nat ""King"" Cole",Unforgettable,99,14,117,,,,
93,down,Kenny G,Sentimental,70,7,130,,,,
94,up,Mguqelwa,Ithawula Lamabhinca (feat. Gatsheni),95,3,21,,,,
95,down,Kenny G,Loving You (Edit),79,9,148,,,,
96,-,Gregory Porter,Holding On,-,2,80,,,,
97,-,Moses Khumalo,Hymn for Taiwa,-,20,42,,,,
98,down,Jonathan Butler,7th Avenue South,96,41,5,,,,
99,-,Mandisi Dyantyis,Isigidimi,-,8,64,,,,
100,down,Kenny G,Going Home,86,30,105,,,,
