Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,14,,,,
2,up,Kenny G,Sentimental,3,2,14,,,,
3,down,Dave Koz,The Dance,2,1,14,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,2,5,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),6,3,14,,,,
6,up,Kenny G,Songbird,9,4,14,,,,
7,up,Kenny G,The Moment,10,6,14,,,,
8,up,Various Artists,Burn Out,13,2,14,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,11,1,14,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,14,,,,
11,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,7,14,,,,
12,up,Justice Der,Earfquake,60,2,2,,,,
13,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),7,5,14,,,,
14,up,Aso,Flowers,34,3,14,,,,
15,down,Jonas Gwangwa,Kgomo,8,1,14,,,,
16,down,Nina Simone,Feeling Good,14,2,14,,,,
17,down,Kenny G,Silhouette,12,4,14,,,,
18,up,Caiphus Semenya,Matswale,19,2,14,,,,
19,up,George Benson,Kisses In the Moonlight,28,2,14,,,,
20,up,Cozy Collective,Winta (feat. Indra),27,2,14,,,,
21,up,Kenny G,Going Home (Edit),24,14,14,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,8,13,,,,
23,down,George Benson,Give Me the Night,20,7,14,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,17,3,14,,,,
25,up,Kenny G,Loving You (Edit),25,9,14,,,,
26,down,Hugh Masekela,Thuma Mina (Live),18,9,14,,,,
27,down,Sipho Gumede,When Days Are Dark - Friends Are Few,16,1,14,,,,
28,down,Mbongeni Ngema,Stimela Sase Zola,26,1,14,,,,
29,up,Jonathan Butler,Many Faces,29,5,14,,,,
30,up,Nina Simone,My Baby Just Cares for Me,30,13,14,,,,
31,down,Kenny G,Havana,21,8,14,,,,
32,up,Kenny G,Don't Make Me Wait for Love,45,20,13,,,,
33,down,Kirk Whalum,All I Do (Feat. Wendy Moten),22,15,14,,,,
34,down,Gregory Porter,Hey Laura,31,1,13,,,,
35,up,Caiphus Semenya,Ziph'inkomo,56,14,14,,,,
36,down,Kenny G,That Somebody Was You (with Toni Braxton),35,11,13,,,,
37,up,Najee,All I Ever Ask,48,12,13,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,39,1,14,,,,
39,up,Kenny G & Aaron Neville,Even If My Heart Would Break,87,12,13,,,,
40,down,Kenny G,You Send Me (with Michael Bolton),33,10,14,,,,
41,up,Hugh Masekela,Marketplace (Live),90,33,8,,,,
42,down,Simphiwe Dana,Mayine,32,28,8,,,,
43,-,Kenny G,End of the Night,-,38,6,,,,
44,down,Simphiwe Dana,Zandisile,36,24,11,,,,
45,up,Kenny G,Theme from Dying Young,50,18,13,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,21,14,,,,
47,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,8,7,,,,
48,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,42,15,14,,,,
49,up,Simphiwe Dana,Ndiredi,64,37,9,,,,
50,up,Earl Klugh,Across the Sand,68,25,9,,,,
51,-,Simphiwe Dana,Bantu Biko Street,-,47,8,,,,
52,down,Al Jarreau,It's Not Hard to Love You,51,13,12,,,,
53,down,Gregory Porter,Holding On,52,2,8,,,,
54,down,Somi,Ginger Me Slowly,44,39,9,,,,
55,up,Gregory Porter,No Love Dying,92,8,2,,,,
56,down,Gregory Porter,Take Me to the Alley,54,4,5,,,,
57,up,Jonathan Butler,Pata Pata,95,38,8,,,,
58,up,Stimela,Where Did We Go Wrong?,61,32,11,,,,
59,up,Ray Charles,Hit the Road Jack,67,36,14,,,,
60,-,Al Jarreau,Mornin',-,50,1,,,,
61,up,Bob James & David Sanborn,Maputo,66,15,13,,,,
62,-,Al Jarreau,After All,-,62,1,,,,
63,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,53,2,,,,
64,-,Kenny G,The Joy of Life,-,54,3,,,,
65,up,Louis Armstrong and His Orchestra,La Vie En Rose,88,31,11,,,,
66,down,"Nat ""King"" Cole",Unforgettable,38,14,14,,,,
67,up,Ozoyo,Rio Roadtrippin',73,67,3,,,,
68,-,Kenny G,Homeland,-,68,2,,,,
69,up,Nduduzo Makhathini,Beneath the Earth,81,31,2,,,,
70,-,Kenny G,G-Bop,-,40,4,,,,
71,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),72,20,11,,,,
72,-,Puma Blue,Want Me,-,72,1,,,,
73,-,Puma Blue,Soft Porn,-,73,1,,,,
74,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,45,11,,,,
75,-,Kenny G,A Year Ago,-,64,2,,,,
76,-,Sipho Gumede,Abantabami,-,76,1,,,,
77,down,George Duke,"No Rhyme, No Reason",46,21,8,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],70,25,10,,,,
79,up,Dave Koz,"You Are Me, I Am You",79,34,6,,,,
80,down,Earl Klugh,Tropical Legs,57,14,11,,,,
81,down,Stimela,Whispers in the Deep,65,26,14,,,,
82,down,Afrotraction,Angeke,53,28,14,,,,
83,up,Sabelo Mthembu,Angiphili Mawungekho,99,29,7,,,,
84,-,Hugh Masekela,Lady (Live),-,84,1,,,,
85,-,Stimela,Come to Me (Zwakala),-,14,2,,,,
86,-,Jonathan Butler,Surrender,-,31,3,,,,
87,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,56,3,,,,
88,-,Fourplay,101 Eastbound,-,28,2,,,,
89,down,Etta James,At Last,62,41,11,,,,
90,down,Hugh Masekela,Stimela (Live),89,51,7,,,,
91,down,Kenny G,Innocence,49,25,12,,,,
92,-,Eric Marienthal,Blue Water,-,64,1,,,,
93,-,Hugh Masekela,Stimela (Coal Train),-,31,7,,,,
94,down,Afrotraction,Ngiphelele,47,41,12,,,,
95,down,Kenny G,All the Way / One for My Baby (And One More for the Road),40,22,13,,,,
96,down,Dianne Reeves,How Long,74,41,9,,,,
97,-,KOKOROKO,Abusey Junction,-,62,2,,,,
98,-,Al Jarreau,Rainbow In Your Eyes,-,98,1,,,,
99,down,Caiphus Semenya,Nomalanga,59,17,14,,,,
100,down,Peter White,Bueno Funk,75,39,10,,,,
