Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,22,,,,
2,up,Kenny G,Sentimental,3,2,22,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,22,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,26,1,22,,,,
5,up,Nina Simone,Feeling Good,5,2,22,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,3,22,,,,
7,down,Dave Koz,The Dance,4,1,22,,,,
8,down,Kenny G,Songbird,7,4,22,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,9,1,22,,,,
10,up,Kenny G,The Moment,10,6,22,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,6,3,22,,,,
12,up,Kenny G,Silhouette,20,4,22,,,,
13,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),13,5,22,,,,
14,up,Justice Der,Earfquake,15,2,10,,,,
15,down,Various Artists,Burn Out,11,2,22,,,,
16,down,Caiphus Semenya,Matswale,12,2,22,,,,
17,up,Jonas Gwangwa,Kgomo,19,1,22,,,,
18,down,George Benson,Kisses In the Moonlight,16,2,22,,,,
19,up,Hugh Masekela,Thuma Mina (Live),22,9,22,,,,
20,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,8,21,,,,
21,up,Kenny G,Loving You (Edit),32,9,22,,,,
22,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,7,22,,,,
23,up,Cozy Collective,Winta (feat. Indra),23,2,22,,,,
24,up,Gregory Porter,Hey Laura,36,1,21,,,,
25,down,Mbongeni Ngema,Stimela Sase Zola,14,1,22,,,,
26,up,George Benson,Give Me the Night,30,7,22,,,,
27,up,Kenny G,Havana,29,8,22,,,,
28,down,Sipho Gumede,When Days Are Dark - Friends Are Few,27,1,22,,,,
29,up,Kirk Whalum,All I Do (Feat. Wendy Moten),35,15,22,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),17,2,13,,,,
31,up,Aso,Flowers,31,3,22,,,,
32,-,Nduduzo Makhathini,Yehlisan'uMoya,-,15,2,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,21,22,,,,
34,up,Kenny G,You Send Me (with Michael Bolton),42,10,22,,,,
35,down,Kenny G,Going Home (Edit),34,14,22,,,,
36,down,Jonathan Butler,Many Faces,24,5,22,,,,
37,up,Caiphus Semenya,Nomalanga,39,17,22,,,,
38,-,Nduduzo Makhathini,Beneath the Earth,-,31,4,,,,
39,up,Caiphus Semenya,Ziph'inkomo,41,14,22,,,,
40,down,Nina Simone,My Baby Just Cares for Me,25,13,22,,,,
41,down,Stimela,Come to Me (Zwakala),28,14,10,,,,
42,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,38,15,22,,,,
43,up,Gregory Porter,Holding On,66,2,14,,,,
44,up,Najee,All I Ever Ask,46,12,21,,,,
45,-,Nduduzo Makhathini,Saziwa Nguwe,-,35,1,,,,
46,up,Bob James & David Sanborn,Maputo,55,15,21,,,,
47,up,Kenny G,Don't Make Me Wait for Love,49,20,21,,,,
48,down,Kenny G,Theme from Dying Young,44,18,21,,,,
49,up,Simphiwe Dana,Zandisile,57,24,19,,,,
50,down,"Nat ""King"" Cole",Unforgettable,40,14,22,,,,
51,down,Simphiwe Dana,Ndiredi,37,37,15,,,,
52,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,31,18,,,,
53,up,Kenny G,That Somebody Was You (with Toni Braxton),53,11,21,,,,
54,up,Kenny G,All the Way / One for My Baby (And One More for the Road),71,22,20,,,,
55,up,Al Jarreau,It's Not Hard to Love You,67,13,19,,,,
56,down,Simphiwe Dana,Mayine,45,28,16,,,,
57,up,Nina Simone,I Put a Spell On You,75,22,15,,,,
58,up,Gregory Porter,If Love Is Overrated,59,11,8,,,,
59,-,Nduduzo Makhathini,Unyazi,-,57,1,,,,
60,up,Peter White,Bueno Funk,69,39,16,,,,
61,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,43,34,17,,,,
62,-,Nduduzo Makhathini,Umlotha,-,62,1,,,,
63,-,Nduduzo Makhathini,Isithunywa,-,63,1,,,,
64,down,George Duke,"No Rhyme, No Reason",51,21,16,,,,
65,-,Nduduzo Makhathini,Shine,-,65,1,,,,
66,-,Nduduzo Makhathini,Indawu,-,66,1,,,,
67,down,Kenny G,Baby G,64,26,19,,,,
68,down,Simphiwe Dana,Bantu Biko Street,65,47,14,,,,
69,down,Stimela,Where Did We Go Wrong?,58,32,19,,,,
70,up,Earl Klugh,Tropical Legs,97,14,15,,,,
71,up,Kenny G,Innocence,88,25,20,,,,
72,down,Stimela,Whispers in the Deep,56,26,20,,,,
73,up,Pieces of a Dream,Night Vision,79,49,5,,,,
74,-,Various Artists,Zwakala (Come to Me),-,19,6,,,,
75,-,ロバート・グラスパー,"All I Do (feat. SiR, Bridget Kelly & Song Bird)",-,49,4,,,,
76,-,Thandiswa,Jikijela,-,28,10,,,,
77,-,Nduduzo Makhathini,Umyalez'oPhuthumayo,-,77,1,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],73,25,17,,,,
79,-,Nduduzo Makhathini,On the Other Side,-,79,1,,,,
80,down,Dave Brubeck,Take Five,68,50,10,,,,
81,-,Miles Davis,Blue In Green,-,38,2,,,,
82,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,6,8,,,,
83,down,Dave Brubeck,Take Five,62,43,16,,,,
84,-,Nduduzo Makhathini,Emaphusheni,-,84,1,,,,
85,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,27,10,,,,
86,-,"Grover Washington, Jr.",Winelight,-,55,7,,,,
87,-,Hugh Masekela,Stimela (Live),-,51,9,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,60,43,13,,,,
89,down,Dave Koz,Together Again,76,29,17,,,,
90,-,Ray Charles,Georgia On My Mind,-,64,4,,,,
91,-,Dave Koz,"You Are Me, I Am You",-,34,11,,,,
92,-,Jonathan Butler,Surrender,-,31,5,,,,
93,-,Gregory Porter,Take Me to the Alley,-,4,8,,,,
94,-,Jazzgroupiez,"Hallelujah (feat. Byron ""J"" Muhammad & Stephen Richard)",-,58,1,,,,
95,down,Etta James,At Last,54,41,19,,,,
96,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,96,1,,,,
97,-,Simphiwe Dana,Ndim' Nawe,-,44,4,,,,
98,-,Frank Sinatra,My Way (Remastered 2008),-,10,14,,,,
99,-,Diana Krall,The Look Of Love,-,36,6,,,,
100,-,Caiphus Semenya,Angelina,-,48,6,,,,
