Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,10,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),3,2,9,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,10,,,,
4,up,Dave Koz,The Dance,8,1,10,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,10,,,,
6,up,Nina Simone,Feeling Good,17,2,10,,,,
7,up,Kenny G,Songbird,18,4,10,,,,
8,down,Kenny G,Sentimental,7,2,10,,,,
9,down,Jonas Gwangwa,Kgomo,6,1,10,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,9,1,10,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,3,10,,,,
12,up,Hugh Masekela,Thuma Mina (Live),21,9,10,,,,
13,up,Nina Simone,My Baby Just Cares for Me,31,13,10,,,,
14,down,Caiphus Semenya,Matswale,11,2,10,,,,
15,up,George Benson,Kisses In the Moonlight,19,2,10,,,,
16,down,Various Artists,Burn Out,4,2,10,,,,
17,down,Kirk Whalum,All I Do (Feat. Wendy Moten),15,15,10,,,,
18,down,George Benson,Give Me the Night,12,7,10,,,,
19,up,Mbongeni Ngema,Stimela Sase Zola,26,1,10,,,,
20,down,Sipho Gumede,When Days Are Dark - Friends Are Few,16,1,10,,,,
21,up,Kenny G,Silhouette,23,4,10,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,8,9,,,,
23,up,Aso,Flowers,27,3,10,,,,
24,down,Jonathan Butler,Many Faces,22,5,10,,,,
25,down,Kenny G,The Moment,13,6,10,,,,
26,up,Cozy Collective,Winta (feat. Indra),28,2,10,,,,
27,up,Caiphus Semenya,Ziph'inkomo,33,14,10,,,,
28,up,Afrotraction,Angeke,36,28,10,,,,
29,up,Gregory Porter,Hey Laura,30,1,9,,,,
30,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),20,5,10,,,,
31,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,7,10,,,,
32,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,24,15,10,,,,
33,down,Kenny G,Loving You (Edit),25,9,10,,,,
34,up,Frank Sinatra,My Way (Remastered 2008),43,10,6,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,27,3,,,,
36,down,Kenny G,Havana,29,8,10,,,,
37,down,"Nat ""King"" Cole",Unforgettable,32,14,10,,,,
38,up,Afrotraction,Ngeke K'lunge,62,33,6,,,,
39,up,Caiphus Semenya,Nomalanga,41,17,10,,,,
40,up,Ray Charles,Hit the Road Jack,59,36,10,,,,
41,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),46,20,7,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,21,10,,,,
43,down,Kenny G,Going Home (Edit),40,14,10,,,,
44,up,Afrotraction,Ngiphelele,44,41,8,,,,
45,up,Joni Mitchell,Both Sides Now (Orchestral Version),47,45,8,,,,
46,up,Nina Simone,I Put a Spell On You,100,22,8,,,,
47,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),42,8,6,,,,
48,up,Bob James & David Sanborn,Maputo,58,15,9,,,,
49,up,Etta James,At Last,88,41,7,,,,
50,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,25,6,,,,
51,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,51,1,,,,
52,up,Najee,All I Ever Ask,54,12,9,,,,
53,up,Hugh Masekela,Marketplace (Live),63,33,4,,,,
54,-,Peter White,Bueno Funk,-,39,6,,,,
55,up,Somi,Ginger Me Slowly,74,39,5,,,,
56,down,Jonathan Butler,Pata Pata,53,38,4,,,,
57,-,Jonathan Butler,Surrender,-,31,2,,,,
58,-,Justice Der,Don't Kill My Vibe,-,39,3,,,,
59,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,59,2,,,,
60,-,Kirk Whalum,I Wouldn't Be a Man,-,25,4,,,,
61,-,Kenny G,Sentimental,-,7,2,,,,
62,down,Kenny G,The Moment,49,7,3,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,4,,,,
64,-,Jonathan Butler,This Is Love,-,28,1,,,,
65,up,Billie Holiday,I'll Be Seeing You,91,65,2,,,,
66,down,Kenny G,You Send Me (with Michael Bolton),39,10,10,,,,
67,up,Earl Klugh,Tropical Legs,99,14,8,,,,
68,down,Kenny G,That Somebody Was You (with Toni Braxton),37,11,9,,,,
69,-,Hugh Masekela,Grazing In the Grass,-,24,4,,,,
70,-,Jonathan Butler,Thoughts of You,-,70,1,,,,
71,up,Simphiwe Dana,Bantu Biko Street,82,47,5,,,,
72,-,Stimela,A Song Tells a Story,-,72,1,,,,
73,-,Surprise Chef,All News Is Good News,-,73,1,,,,
74,down,Dave Brubeck,Take Five,50,50,2,,,,
75,-,Afrotraction,Sengiyabonga,-,75,1,,,,
76,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,34,6,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us,51,1,10,,,,
78,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,4,3,,,,
79,up,Louis Armstrong and His Orchestra,La Vie En Rose,85,31,7,,,,
80,-,Bugge Wesseltoft,Koral,-,22,3,,,,
81,-,Justice Der,Passionfruit,-,53,1,,,,
82,-,Thandi Ntuli,What's Left?,-,82,1,,,,
83,-,Dominic Miller,Angel,-,22,3,,,,
84,-,Joe Sample,One Day I'll Fly Away (Feat. Lalah Hathaway),-,69,1,,,,
85,up,Thandiswa,Jikijela,97,28,5,,,,
86,up,Dean Martin,That's Amore,86,48,6,,,,
87,down,Stimela,Whispers in the Deep,52,26,10,,,,
88,down,Kenny G,Baby G,64,26,9,,,,
89,up,Al Jarreau,It's Not Hard to Love You,95,13,8,,,,
90,-,Zim Ngqawana,Intlombe Variations,-,90,1,,,,
91,-,Afrotraction,Ngifuna Wena,-,91,1,,,,
92,-,Jonathan Butler,Take Me Back,-,61,1,,,,
93,-,Dave Koz,Together Again,-,29,6,,,,
94,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,38,6,,,,
95,-,Nina Simone,Four Women,-,57,2,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,56,1,,,,
97,-,Thandi Ntuli,Cosmic Light,-,82,2,,,,
98,down,George Benson,Breezin',48,24,5,,,,
99,-,Joe Sample,Fever (Feat. Lalah Hathaway),-,99,1,,,,
100,-,Jonathan Butler,Wake Up,-,100,1,,,,
