Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,165,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,1,62,,,,
3,down,Jonas Gwangwa,Kgomo,2,1,163,,,,
4,up,Various Artists,Burn Out,6,2,165,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,3,1,165,,,,
6,up,Hugh Masekela,Thanayi,15,6,113,,,,
7,down,George Benson,Kisses In the Moonlight,5,2,165,,,,
8,up,Caiphus Semenya,Matswale,14,2,165,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,165,,,,
10,up,Mbongeni Ngema,Stimela Sase Zola,12,1,165,,,,
11,down,Roy Ayers,Funk in the Hole,9,4,54,,,,
12,down,Sipho Gumede,When Days Are Dark - Friends Are Few,8,1,164,,,,
13,down,Dave Koz,The Dance,10,1,165,,,,
14,up,John Coltrane,My Shining Hour,17,4,44,,,,
15,up,Tony Bennett,O Christmas Tree,16,5,9,,,,
16,down,Kenny G,Forever In Love,13,1,165,,,,
17,up,Caiphus Semenya,Ziph'inkomo,20,14,152,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,18,3,161,,,,
19,up,Jonathan Butler,Many Faces,22,5,163,,,,
20,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),33,20,98,,,,
21,up,Caiphus Semenya,Nomalanga,23,17,145,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,16,45,,,,
23,up,George Benson,Give Me the Night,24,7,157,,,,
24,up,George Benson,Breezin',34,24,85,,,,
25,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,7,151,,,,
26,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,3,165,,,,
27,down,Mguqelwa,Ithawula Lamabhinca (feat. Gatsheni),19,3,6,,,,
28,up,Kirk Whalum,All I Do (Feat. Wendy Moten),30,15,158,,,,
29,up,Hugh Masekela,Thuma Mina (Live),38,9,162,,,,
30,down,Mandisi Dyantyis,Cwaka,26,1,57,,,,
31,up,Mandisi Dyantyis,Mabaphile,32,3,57,,,,
32,down,Nina Simone,Feeling Good,29,2,165,,,,
33,up,Gregory Porter,Hey Laura,35,1,149,,,,
34,up,Various Artists,Zwakala (Come to Me),45,19,82,,,,
35,up,Hugh Masekela,Khawuleza,47,35,36,,,,
36,down,Mandisi Dyantyis,NguMama,28,5,57,,,,
37,down,Tony Bennett & Lady Gaga,Winter Wonderland,11,2,14,,,,
38,down,John Coltrane,My Favorite Things,31,15,61,,,,
39,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,41,15,144,,,,
40,up,Stimela,Whispers in the Deep,48,26,124,,,,
41,down,Nina Simone,My Baby Just Cares for Me,39,13,149,,,,
42,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,8,163,,,,
43,up,Hugh Masekela,Grazing In the Grass,44,24,61,,,,
44,down,Mandisi Dyantyis,Impumelelo,37,2,57,,,,
45,up,Hugh Masekela,Stimela (Coal Train),57,31,74,,,,
46,up,Stimela,Where Did We Go Wrong,75,46,14,,,,
47,up,Kenny G,Songbird,50,4,165,,,,
48,up,Dean Martin,That's Amore,65,48,70,,,,
49,up,"Nat ""King"" Cole",Unforgettable,70,14,106,,,,
50,up,Selaelo Selota,Thrrr...Phaaa!,77,41,74,,,,
51,up,Bob James & David Sanborn,Maputo,78,15,139,,,,
52,down,Kenny G,That Somebody Was You (with Toni Braxton),46,11,162,,,,
53,down,Najee,All I Ever Ask,40,12,143,,,,
54,up,Hugh Masekela,Marketplace (Live),87,33,62,,,,
55,up,Gene Ammons,Play Me,58,25,84,,,,
56,down,Bobby Hutcherson,Goin' Down South,52,9,5,,,,
57,down,Gregory Porter,Insanity (feat. Lalah Hathaway),56,6,98,,,,
58,up,Frank Sinatra,Come Fly With Me,74,28,18,,,,
59,down,George Duke,"No Rhyme, No Reason",43,21,149,,,,
60,down,Earl Klugh,Across the Sand,42,25,105,,,,
61,down,Earl Klugh,Tropical Legs,59,14,129,,,,
62,down,Mandisi Dyantyis,Xola Ntliziyo,51,9,56,,,,
63,down,Ray Charles,Hit the Road Jack,54,36,90,,,,
64,down,Curtis Mayfield,Move On Up (Single Edit),53,2,102,,,,
65,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),62,4,89,,,,
66,up,Jonas Gwangwa,Batsumi,96,18,45,,,,
67,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),68,8,94,,,,
68,down,Joe Shirimani Na Vana va Ndoda,Bengu,55,27,26,,,,
69,up,Gregory Porter,The Christmas Song,81,41,8,,,,
70,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),91,1,7,,,,
71,down,Mandisi Dyantyis,Ndibonis'indlela,69,5,51,,,,
72,up,Herb Alpert,Rise,72,27,76,,,,
73,down,Robert Glasper,Over (feat. Yebba),71,4,41,,,,
74,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,29,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,84,21,95,,,,
76,up,Dave Brubeck,Take Five,79,43,57,,,,
77,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,83,77,2,,,,
78,up,"Sammy Davis, Jr.",Christmas Time All over the World,85,78,2,,,,
79,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),66,1,123,,,,
80,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,20,19,,,,
81,up,Jonas Gwangwa,Diphororo,94,27,29,,,,
82,down,Mandisi Dyantyis,Isigidimi,73,8,51,,,,
83,down,Dave Koz,Together Again,61,29,111,,,,
84,down,David Sanborn,The Dream,49,27,62,,,,
85,-,Caiphus Semenya & Letta Mbulu,Angelina,-,46,37,,,,
86,down,Quincy Jones and His Orchestra,Soul Bossa Nova,67,23,7,,,,
87,up,Kenny G,Havana,98,8,161,,,,
88,down,Al Jarreau,It's Not Hard to Love You,60,13,139,,,,
89,-,Tshepo Tshola,Nonyana,-,18,2,,,,
90,down,Frank Sinatra,I've Got My Love to Keep Me Warm,63,43,6,,,,
91,down,Frank Sinatra,Christmas Memories,90,72,4,,,,
92,up,Frank Sinatra,I've Got You Under My Skin,93,78,10,,,,
93,-,Al Jarreau,Mornin',-,50,11,,,,
94,down,Chet Baker,The First Noel,92,59,4,,,,
95,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,67,2,,,,
96,down,Mandisi Dyantyis,Ndiyakholwa,76,13,53,,,,
97,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,41,13,,,,
98,down,Mandisi Dyantyis,Umbuliso,80,4,49,,,,
99,up,Kenny G & Aaron Neville,Even If My Heart Would Break,99,12,119,,,,
100,down,Kenny G,Silhouette,95,4,160,,,,
