Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,182,,,,
2,up,Jonas Gwangwa,Kgomo,4,1,180,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,182,,,,
4,down,Sipho Gumede,When Days Are Dark - Friends Are Few,2,1,181,,,,
5,up,George Benson,Kisses In the Moonlight,6,2,182,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,1,79,,,,
7,up,Mbongeni Ngema,Stimela Sase Zola,13,1,182,,,,
8,up,Caiphus Semenya,Matswale,8,2,182,,,,
9,down,Roy Ayers,Funk in the Hole,7,4,71,,,,
10,down,Dave Koz,The Dance,9,1,182,,,,
11,down,Sipho 'Hotstix' Mabuse,Burn Out,10,6,5,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,182,,,,
13,down,Kenny G,Forever In Love,12,1,182,,,,
14,up,Hugh Masekela,Thanayi,15,6,130,,,,
15,down,Jonathan Butler,Many Faces,14,5,180,,,,
16,up,Caiphus Semenya,Ziph'inkomo,17,14,169,,,,
17,down,John Coltrane,My Shining Hour,16,4,61,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,18,3,178,,,,
19,up,Caiphus Semenya,Nomalanga,19,17,162,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),21,3,182,,,,
21,up,George Benson,Give Me the Night,32,7,174,,,,
22,up,Kirk Whalum,All I Do (Feat. Wendy Moten),28,15,175,,,,
23,up,Nina Simone,Feeling Good,23,2,182,,,,
24,up,Gregory Porter,Hey Laura,27,1,166,,,,
25,-,Mbongeni Ngema,Woza My - Fohloza,-,12,3,,,,
26,down,John Coltrane,My Favorite Things,22,15,78,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,8,180,,,,
28,up,Various Artists,Zwakala (Come to Me),30,19,99,,,,
29,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,47,15,161,,,,
30,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,16,62,,,,
31,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),38,20,115,,,,
32,up,George Benson,Breezin',40,24,102,,,,
33,up,Kenny G,That Somebody Was You (with Toni Braxton),33,11,179,,,,
34,up,Hugh Masekela,Thuma Mina (Live),42,9,179,,,,
35,up,David Sanborn,The Dream,87,27,77,,,,
36,up,Earl Klugh,Across the Sand,39,25,122,,,,
37,up,James Taylor Quartet,I Say a Little Prayer,37,12,17,,,,
38,down,Mandisi Dyantyis,Mabaphile,35,3,74,,,,
39,down,Mandisi Dyantyis,Cwaka,29,1,74,,,,
40,up,berlioz & Ted Jasper,deep in it,46,25,7,,,,
41,up,George Duke,"No Rhyme, No Reason",44,21,166,,,,
42,up,Stimela,Where Did We Go Wrong?,45,32,114,,,,
43,down,Earl Klugh,Tropical Legs,31,14,145,,,,
44,up,Bob James & David Sanborn,Maputo,58,15,156,,,,
45,up,Najee,All I Ever Ask,51,12,160,,,,
46,up,Kenny G,Songbird,52,4,182,,,,
47,down,Bobby Hutcherson,Goin' Down South,36,9,21,,,,
48,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,4,106,,,,
49,down,Mandisi Dyantyis,NguMama,43,5,74,,,,
50,down,Gregory Porter,Insanity (feat. Lalah Hathaway),48,6,115,,,,
51,up,Al Jarreau,It's Not Hard to Love You,56,13,150,,,,
52,up,Gene Ammons,Play Me,54,25,101,,,,
53,up,Dave Koz,Together Again,62,29,128,,,,
54,up,Nina Simone,My Baby Just Cares for Me,65,13,166,,,,
55,up,Ray Charles,Hit the Road Jack,66,36,107,,,,
56,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),53,1,140,,,,
57,up,Kirk Whalum,I Wouldn't Be a Man,80,25,86,,,,
58,down,Cal Tjader,I Say a Little Prayer,49,25,14,,,,
59,up,Hugh Masekela,Khawuleza,75,35,52,,,,
60,up,Kenny G & Aaron Neville,Even If My Heart Would Break,60,12,135,,,,
61,up,Stimela,Whispers in the Deep,69,26,141,,,,
62,up,Kenny G,Silhouette,85,4,173,,,,
63,down,Mandisi Dyantyis,Xola Ntliziyo,59,9,73,,,,
64,down,Kokoroko,Age Of Ascent,25,25,14,,,,
65,down,Hugh Masekela,Grazing In the Grass,57,24,78,,,,
66,up,Joe Shirimani Na Vana va Ndoda,Bengu,99,27,32,,,,
67,down,Mandisi Dyantyis,Impumelelo,55,2,74,,,,
68,up,Caiphus Semenya & Letta Mbulu,Angelina,89,46,42,,,,
69,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),61,8,111,,,,
70,up,Kenny G,Sentimental,74,2,162,,,,
71,up,Caiphus Semenya & Letta Mbulu,Namalizo,82,41,21,,,,
72,-,Jonathan Butler,Ubuntu,-,62,1,,,,
73,down,Kenny G,Havana,68,8,175,,,,
74,down,Afrotraction,Angeke,64,28,121,,,,
75,down,Robert Glasper,Over (feat. Yebba),67,4,57,,,,
76,-,Hugh Masekela,Stimela (Coal Train),-,31,88,,,,
77,up,Herb Alpert,Rise,97,27,91,,,,
78,-,Jonathan Butler,Superwoman (Where Were You When I Needed You) [feat. Stevie Wonder],-,58,1,,,,
79,up,Thandiswa,Jikijela,84,28,85,,,,
80,down,Jonas Gwangwa,Diphororo,77,27,36,,,,
81,down,Kenny G,Don't Make Me Wait for Love,78,20,139,,,,
82,-,Jonathan Butler,When Love Comes In (feat. Keb' Mo'),-,82,1,,,,
83,up,Kenny G,Sentimental,88,7,127,,,,
84,-,Mguqelwa,Ithawula Lamabhinca (feat. Gatsheni),-,3,19,,,,
85,up,Joe Shirimani Na Vana va Ndoda,Kekele Heke,98,20,24,,,,
86,down,Quincy Jones and His Orchestra,Soul Bossa Nova,63,23,19,,,,
87,-,Kenny G,Going Home,-,30,103,,,,
88,down,IDK,Mr. Police,71,71,2,,,,
89,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),83,5,146,,,,
90,-,Jonathan Butler,No Tomorrow,-,90,1,,,,
91,down,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),50,50,3,,,,
92,-,Jonathan Butler,Bon Appétit,-,92,1,,,,
93,down,"Venna, Masego & Mick Jenkins",Casa López,34,33,7,,,,
94,-,Simphiwe Dana,Zandisile,-,24,108,,,,
95,down,Gregory Porter,Holding On,91,2,79,,,,
96,-,Jonas Gwangwa,Batsumi,-,18,49,,,,
97,down,Mandisi Dyantyis,Ndiyakholwa,70,13,70,,,,
98,-,Al Jarreau,Mornin',-,50,14,,,,
99,-,Kenny G,Going Home (Edit),-,14,136,,,,
100,-,Patti Austin,"Baby, Come to Me",-,47,25,,,,
