Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,24,,,,
2,up,Kenny G,Sentimental,3,2,24,,,,
3,up,Nina Simone,Feeling Good,4,2,24,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,7,1,24,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,2,1,24,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,24,,,,
7,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,3,24,,,,
8,up,Kenny G,Songbird,8,4,24,,,,
9,up,Dave Koz,The Dance,9,1,24,,,,
10,up,Kenny G,The Moment,10,6,24,,,,
11,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),22,5,24,,,,
12,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,7,24,,,,
13,down,Caiphus Semenya,Matswale,11,2,24,,,,
14,up,Kenny G,Silhouette,14,4,24,,,,
15,down,Various Artists,Burn Out,12,2,24,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,13,3,24,,,,
17,up,Justice Der,Earfquake,19,2,12,,,,
18,up,Kenny G,Loving You (Edit),23,9,24,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,8,23,,,,
20,down,George Benson,Kisses In the Moonlight,18,2,24,,,,
21,up,George Benson,Give Me the Night,26,7,24,,,,
22,up,Kenny G,Havana,25,8,24,,,,
23,down,Mbongeni Ngema,Stimela Sase Zola,16,1,24,,,,
24,up,Sipho Gumede,When Days Are Dark - Friends Are Few,29,1,24,,,,
25,up,Jonathan Butler,Many Faces,43,5,24,,,,
26,up,Kenny G,You Send Me (with Michael Bolton),27,10,24,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),36,2,15,,,,
28,up,Stimela,Come to Me (Zwakala),33,14,12,,,,
29,down,Jonas Gwangwa,Kgomo,20,1,24,,,,
30,up,Kenny G,Going Home (Edit),37,14,24,,,,
31,down,Gregory Porter,Hey Laura,28,1,23,,,,
32,up,Kirk Whalum,All I Do (Feat. Wendy Moten),38,15,24,,,,
33,down,Hugh Masekela,Thuma Mina (Live),24,9,24,,,,
34,down,Nina Simone,My Baby Just Cares for Me,32,13,24,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,34,19,,,,
36,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,51,15,24,,,,
37,down,Nduduzo Makhathini,Yehlisan'uMoya,15,15,4,,,,
38,down,Cozy Collective,Winta (feat. Indra),30,2,24,,,,
39,up,Nina Simone,I Put a Spell On You,46,22,17,,,,
40,up,Louis Armstrong and His Orchestra,La Vie En Rose,40,31,20,,,,
41,down,Aso,Flowers,39,3,24,,,,
42,up,Kenny G,Don't Make Me Wait for Love,50,20,23,,,,
43,down,Nduduzo Makhathini,Beneath the Earth,31,31,6,,,,
44,up,Caiphus Semenya,Nomalanga,44,17,24,,,,
45,up,Peter White,Bueno Funk,56,39,18,,,,
46,down,Gregory Porter,If Love Is Overrated,45,11,10,,,,
47,-,Gregory Porter,No Love Dying,-,8,4,,,,
48,up,Simphiwe Dana,Mayine,61,28,18,,,,
49,down,"Nat ""King"" Cole",Unforgettable,48,14,24,,,,
50,down,Kenny G,That Somebody Was You (with Toni Braxton),49,11,23,,,,
51,up,Stimela,Whispers in the Deep,74,26,22,,,,
52,up,Kenny G,Theme from Dying Young,52,18,23,,,,
53,up,Simphiwe Dana,Bantu Biko Street,76,47,16,,,,
54,up,Ray Charles,Hit the Road Jack,77,36,21,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,21,24,,,,
56,up,Gregory Porter,Holding On,58,2,16,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,27,12,,,,
58,-,Jazzgroupiez,"Hallelujah (feat. Byron ""J"" Muhammad & Stephen Richard)",-,58,2,,,,
59,down,Caiphus Semenya,Ziph'inkomo,41,14,24,,,,
60,down,Simphiwe Dana,Zandisile,54,24,21,,,,
61,up,George Duke,"No Rhyme, No Reason",79,21,18,,,,
62,up,Najee,All I Ever Ask,72,12,23,,,,
63,up,Kenny G,Innocence,80,25,22,,,,
64,-,Somi,Ginger Me Slowly,-,39,15,,,,
65,down,Etta James,At Last,53,41,21,,,,
66,-,Diana Krall,The Look Of Love,-,36,7,,,,
67,-,Paul Taylor,Exotica,-,47,4,,,,
68,-,Various Artists,Zwakala (Come to Me),-,19,7,,,,
69,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,69,1,,,,
70,-,Pieces of a Dream,Night Vision,-,49,6,,,,
71,-,ジョナサン・バトラー,Song for Elizabeth,-,47,3,,,,
72,up,Nduduzo Makhathini,Shine,96,65,3,,,,
73,-,Jazzgroupiez,"Purple Sax (feat. Stephen Richard & Byron ""J"" Muhammad)",-,52,1,,,,
74,-,Simphiwe Dana,Inkwenkwezi,-,74,1,,,,
75,-,Simphiwe Dana,Ingoma,-,75,1,,,,
76,-,Ramsey Lewis,Love Song,-,60,1,,,,
77,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,17,,,,
78,down,Stimela,Where Did We Go Wrong?,59,32,21,,,,
79,-,Jazzgroupiez,"Hallelujah (feat. Byron ""J"" Muhummad)",-,76,1,,,,
80,-,Takeleave,Breathe,-,57,3,,,,
81,-,Dennis Mpale,Paying My Bills,-,81,1,,,,
82,-,Afrotraction,Ngamthand'umuntu,-,49,3,,,,
83,-,Afrotraction,Ngiyakutsandza,-,46,2,,,,
84,-,Stompie Mavi,Somagwaza,-,84,1,,,,
85,down,Kenny G,Baby G,65,26,21,,,,
86,-,Hugh Masekela,Marketplace (Live),-,33,16,,,,
87,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,87,1,,,,
88,down,Afrotraction,Angeke,63,28,23,,,,
89,down,Bob James & David Sanborn,Maputo,70,15,23,,,,
90,down,Simphiwe Dana,Ndiredi,47,37,17,,,,
91,-,George Benson & Earl Klugh,Mt. Airy Road,-,76,1,,,,
92,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],73,25,19,,,,
93,-,Dominic Miller,Bicycle,-,93,1,,,,
94,down,Thandiswa,Jikijela,78,28,12,,,,
95,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),85,20,18,,,,
96,down,Earl Klugh,Tropical Legs,67,14,17,,,,
97,down,John Stoddart,Angel,88,33,9,,,,
98,down,Frank Sinatra,My Way (Remastered 2008),68,10,16,,,,
99,down,Kenny G,All the Way / One for My Baby (And One More for the Road),60,22,22,,,,
100,-,Dean Martin,That's Amore,-,48,13,,,,
