Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,48,,,,
2,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),1,1,6,,,,
3,up,Dave Koz,The Dance,12,1,48,,,,
4,up,George Benson,Kisses In the Moonlight,8,2,48,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,7,1,48,,,,
6,up,Kenny G,Sentimental,6,2,48,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,48,,,,
8,down,Justice Der,Earfquake,3,2,36,,,,
9,up,Caiphus Semenya,Matswale,20,2,48,,,,
10,down,Nina Simone,Feeling Good,9,2,48,,,,
11,down,Cozy Collective,Winta (feat. Indra),4,2,48,,,,
12,down,Kenny G,Songbird,10,4,48,,,,
13,up,Kenny G,The Moment,15,6,48,,,,
14,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),14,5,48,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,19,3,46,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,7,48,,,,
17,up,Mbongeni Ngema,Stimela Sase Zola,18,1,48,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,48,,,,
19,down,Aso,Flowers,5,3,41,,,,
20,-,Jazzgroupiez,2020 Questions (feat. Nolo),-,20,1,,,,
21,down,Jonas Gwangwa,Kgomo,16,1,48,,,,
22,up,Kenny G,Loving You (Edit),24,9,47,,,,
23,up,Kenny G,Silhouette,23,4,48,,,,
24,up,Jonathan Butler,Many Faces,64,5,48,,,,
25,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,10,7,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,26,1,48,,,,
27,up,Kenny G,Going Home (Edit),27,14,48,,,,
28,up,Kenny G,Havana,32,8,47,,,,
29,up,Kirk Whalum,All I Do (Feat. Wendy Moten),95,15,48,,,,
30,down,Sipho Gumede,When Days Are Dark - Friends Are Few,22,1,47,,,,
31,up,Stimela,Come to Me (Zwakala),56,14,36,,,,
32,-,Jazzgroupiez,Thoughts = Things (feat. Stephen Richard),-,32,1,,,,
33,down,Kenny G,You Send Me (with Michael Bolton),25,10,47,,,,
34,down,Various Artists,Burn Out,21,2,48,,,,
35,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,8,46,,,,
36,up,Hugh Masekela,Thuma Mina (Live),66,9,47,,,,
37,up,Kenny G,Don't Make Me Wait for Love,44,20,44,,,,
38,up,Kenny G,Theme from Dying Young,42,18,45,,,,
39,-,Jazzgroupiez,Are & Be (feat. Stephen Richard),-,39,1,,,,
40,up,Curtis Mayfield,Move On Up (Single Edit),40,2,39,,,,
41,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,51,15,46,,,,
42,-,Gregory Porter,Hey Laura,-,1,43,,,,
43,up,Kenny G,That Somebody Was You (with Toni Braxton),43,11,45,,,,
44,up,Gregory Porter,If Love Is Overrated,77,11,25,,,,
45,down,George Benson,Give Me the Night,35,7,44,,,,
46,-,Jazzgroupiez,C'roll Sunday (feat. Otis Ubaka),-,46,1,,,,
47,up,Kenny G,Baby G,78,26,41,,,,
48,down,Jorja Smith,Rose Rouge,38,1,16,,,,
49,-,Jazzgroupiez,1Day,-,49,1,,,,
50,down,Nina Simone,My Baby Just Cares for Me,39,13,46,,,,
51,down,Nina Simone,I Put a Spell On You,30,22,35,,,,
52,-,Dave Koz,"You Are Me, I Am You",-,34,26,,,,
53,up,Gregory Porter,Insanity (feat. Lalah Hathaway),70,6,18,,,,
54,down,Caiphus Semenya,Ziph'inkomo,45,14,44,,,,
55,-,Dave Koz,Together Again,-,29,26,,,,
56,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,31,39,,,,
57,-,Afrotraction,Angeke,-,28,40,,,,
58,up,Kenny G,All the Way / One for My Baby (And One More for the Road),72,22,42,,,,
59,-,Jazzgroupiez,MamaLou,-,59,1,,,,
60,up,Gerald Albright,So Amazing,89,46,13,,,,
61,down,George Duke,"No Rhyme, No Reason",47,21,38,,,,
62,up,Gregory Porter,Holding On,83,2,28,,,,
63,down,John Stoddart,Angel,36,33,19,,,,
64,down,Simphiwe Dana,Zandisile,37,24,40,,,,
65,down,Marquis Hill,Skyfall (feat. Phoelix),60,35,8,,,,
66,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,43,11,,,,
67,down,Keiko Matsui,Bridge Over the Stars,57,57,3,,,,
68,-,Kenny G,G-Bop,-,40,6,,,,
69,-,Mbongeni Ngema,Woza My-Fohloza,-,50,6,,,,
70,-,Bobby McFerrin,Freedom Is a Voice,-,58,3,,,,
71,-,Larry Lovestein & The Velvet Revival,You,-,64,2,,,,
72,-,Gregory Porter,Insanity,-,57,3,,,,
73,up,Caiphus Semenya,Nomalanga,74,17,45,,,,
74,-,Paul Hardcastle,You May Be Gone,-,53,2,,,,
75,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,75,1,,,,
76,-,Jonathan Butler,Back to Love,-,76,1,,,,
77,-,Hugh Masekela,Thanayi,-,6,12,,,,
78,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,66,1,,,,
79,-,Gregory Porter,Faith In Love,-,19,3,,,,
80,down,Dominic Miller,Angel,33,22,16,,,,
81,-,Kirk Whalum,I Wouldn't Be a Man,-,25,11,,,,
82,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,24,,,,
83,down,Simphiwe Dana,Ndiredi,65,37,33,,,,
84,down,Najee,All I Ever Ask,58,12,42,,,,
85,down,Fourplay,101 Eastbound,28,28,7,,,,
86,-,Afrotraction,Yekelani,-,86,1,,,,
87,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,33,,,,
88,-,Gregory Porter,Don't Lose Your Steam,-,30,2,,,,
89,down,Fourplay,Chant,54,50,9,,,,
90,-,Afrotraction,Ulavi,-,90,1,,,,
91,-,Dave Koz,Careless Whisper,-,32,8,,,,
92,-,Gene Ammons,Play Me,-,25,4,,,,
93,-,Afrotraction,Mtjele,-,93,1,,,,
94,-,Justice Der,Don't Kill My Vibe,-,39,6,,,,
95,-,Judith Sephuma,Mme Motswadi,-,40,7,,,,
96,down,Bob James & David Sanborn,Maputo,31,15,41,,,,
97,-,Afrotraction,Nomalanga,-,73,2,,,,
98,-,Rachelle Ferrell,I Can Explain,-,98,1,,,,
99,-,Stimela,Whispers in the Deep,-,26,38,,,,
100,-,Jonas Gwangwa,Batsumi,-,18,7,,,,
