Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
2,up,Kenny G,Forever In Love,2,1,69,,,,
3,up,Dave Koz,The Dance,6,1,69,,,,
4,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),8,1,27,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,10,1,69,,,,
6,up,Kenny G,Sentimental,11,2,69,,,,
7,up,Jonas Gwangwa,Kgomo,20,1,69,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,8,67,,,,
9,up,Nina Simone,Feeling Good,22,2,69,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,69,,,,
11,up,Mbongeni Ngema,Stimela Sase Zola,28,1,69,,,,
12,up,Kenny G,The Moment,12,6,69,,,,
13,down,Cozy Collective,Winta (feat. Indra),5,2,67,,,,
14,down,Aso,Flowers,4,3,60,,,,
15,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,3,69,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,7,69,,,,
17,up,Kenny G,Havana,24,8,68,,,,
18,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,15,68,,,,
19,up,Kenny G,Loving You (Edit),36,9,68,,,,
20,up,Hugh Masekela,Thuma Mina (Live),27,9,68,,,,
21,down,George Benson,Kisses In the Moonlight,13,2,69,,,,
22,down,Kenny G,Silhouette,9,4,69,,,,
23,down,Caiphus Semenya,Matswale,16,2,69,,,,
24,down,Kenny G,Songbird,19,4,69,,,,
25,down,George Benson,Give Me the Night,23,7,65,,,,
26,up,Various Artists,Burn Out,64,2,69,,,,
27,down,Justice Der,Earfquake,3,2,57,,,,
28,up,Stimela,Come to Me (Zwakala),56,14,57,,,,
29,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),30,5,69,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,18,3,67,,,,
31,down,Sipho Gumede,When Days Are Dark - Friends Are Few,21,1,68,,,,
32,up,Kenny G,Going Home (Edit),81,14,69,,,,
33,down,Jonathan Butler,Many Faces,26,5,69,,,,
34,up,Kenny G,You Send Me (with Michael Bolton),87,10,67,,,,
35,-,Nina Simone,My Baby Just Cares for Me,-,13,66,,,,
36,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),39,8,25,,,,
37,down,Dominic Miller,Angel,29,22,24,,,,
38,-,Kenny G,Going Home,-,30,16,,,,
39,down,Kenny G,That Somebody Was You (with Toni Braxton),38,11,66,,,,
40,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,37,,,,
41,-,Nina Simone,I Put a Spell On You,-,22,51,,,,
42,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,19,,,,
43,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,34,,,,
44,-,Stimela,Where Did We Go Wrong?,-,32,53,,,,
45,-,Bob James & David Sanborn,Maputo,-,15,57,,,,
46,down,Kenny G,Don't Make Me Wait for Love,33,20,64,,,,
47,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,31,55,,,,
48,-,Najee,All I Ever Ask,-,12,59,,,,
49,-,Peter White,Bueno Funk,-,39,37,,,,
50,-,"Nat ""King"" Cole",Unforgettable,-,14,56,,,,
51,up,Gregory Porter,Hey Laura,61,1,62,,,,
52,-,George Duke,"No Rhyme, No Reason",-,21,56,,,,
53,-,Al Jarreau,It's Not Hard to Love You,-,13,53,,,,
54,up,Dave Koz,Careless Whisper,80,32,11,,,,
55,-,Jordan Rakei,Wind Parade,-,55,2,,,,
56,down,Kenny G,Innocence,43,25,59,,,,
57,up,Abdullah Ibrahim,Whoza Mtwana,83,57,4,,,,
58,-,Farid Sheek,The Persian Blue Soul,-,58,1,,,,
59,-,Al Jarreau,If I Break,-,59,1,,,,
60,up,Bugge Wesseltoft,Koral,94,22,23,,,,
61,-,"Grover Washington, Jr.",Winelight,-,55,16,,,,
62,down,Caiphus Semenya,Ziph'inkomo,46,14,65,,,,
63,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,45,,,,
64,-,Dave Koz,Together Again,-,29,40,,,,
65,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,29,6,,,,
66,down,Kenny G,Theme from Dying Young,44,18,66,,,,
67,-,Kenny G,Tango,-,42,3,,,,
68,down,Kirk Whalum,I Wouldn't Be a Man,47,25,22,,,,
69,down,Jonas Gwangwa,Batsumi,55,18,15,,,,
70,down,Kenny G,Baby G,60,26,60,,,,
71,-,Alfa Mist,Run Outs,-,46,3,,,,
72,-,Jonas Gwangwa,Shebeen,-,46,3,,,,
73,-,Lwanda Gogwana,All OK,-,46,3,,,,
74,down,Caiphus Semenya,Nomalanga,31,17,65,,,,
75,-,Steam Down,Etcetera (feat. Afronaut Zu),-,39,2,,,,
76,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,22,60,,,,
77,-,Selaelo Selota,Thrrr...Phaaa!,-,41,33,,,,
78,-,Vuma Levin,Airport Terminal,-,78,1,,,,
79,down,Gregory Porter,Mister Holland,72,17,12,,,,
80,up,Hugh Masekela,Thanayi,89,6,31,,,,
81,-,Alfa Mist,Keep On,-,73,6,,,,
82,down,Jonathan Butler,Pata Pata,50,38,28,,,,
83,up,Fourplay,Between the Sheets,92,61,9,,,,
84,-,Pieces of a Dream,Night Vision,-,49,19,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,4,14,,,,
86,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,59,4,,,,
87,down,Simphiwe Dana,Mayine,54,28,37,,,,
88,-,Charlie Porter,Hindsight,-,64,1,,,,
89,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,89,1,,,,
90,-,Robohands,Leaves (feat. JB Pilon),-,88,1,,,,
91,-,Curtis Mayfield,Move On Up (Single Edit),-,2,58,,,,
92,-,Abdullah Ibrahim,The Wedding,-,92,1,,,,
93,-,Mindi Abair,Lucy's,-,93,1,,,,
94,-,Stephanie Lottermoser,What Kind of Lovesong,-,94,1,,,,
95,-,George Benson,Breezin',-,24,25,,,,
96,-,Selaelo Selota,Seshego,-,69,2,,,,
97,-,Mbongeni Ngema,Woza My-Fohloza,-,50,8,,,,
98,down,Earl Klugh,Tropical Legs,25,14,43,,,,
99,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,64,5,,,,
100,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),35,10,28,,,,
