Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
2,up,Kenny G,Forever In Love,2,1,71,,,,
3,up,George Benson,Kisses In the Moonlight,11,2,71,,,,
4,up,Justice Der,Earfquake,7,2,59,,,,
5,down,Dave Koz,The Dance,3,1,71,,,,
6,up,Lofi Music Station,In Love with You,40,6,2,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),15,3,71,,,,
8,up,Cozy Collective,Winta (feat. Indra),12,2,69,,,,
9,up,Caiphus Semenya,Matswale,13,2,71,,,,
10,up,Aso,Flowers,16,3,62,,,,
11,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),4,1,29,,,,
12,down,Nina Simone,Feeling Good,5,2,71,,,,
13,down,Mbongeni Ngema,Stimela Sase Zola,10,1,71,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,71,,,,
15,up,Kenny G,Songbird,23,4,71,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,8,69,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,14,1,71,,,,
18,up,Kenny G,Silhouette,20,4,71,,,,
19,up,George Benson,Give Me the Night,30,7,67,,,,
20,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,7,71,,,,
21,up,George Duke,"No Rhyme, No Reason",39,21,58,,,,
22,up,Bugge Wesseltoft,Koral,60,22,25,,,,
23,up,Dominic Miller,Angel,49,22,26,,,,
24,down,Jonas Gwangwa,Kgomo,8,1,71,,,,
25,down,Jonathan Butler,Many Faces,24,5,71,,,,
26,down,Sipho Gumede,When Days Are Dark - Friends Are Few,22,1,70,,,,
27,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),21,5,71,,,,
28,up,Bob James & David Sanborn,Maputo,81,15,59,,,,
29,up,Kenny G,That Somebody Was You (with Toni Braxton),31,11,68,,,,
30,down,Kenny G,Sentimental,19,2,71,,,,
31,down,Kirk Whalum,All I Do (Feat. Wendy Moten),17,15,70,,,,
32,-,Dave Koz,Careless Whisper,-,32,12,,,,
33,up,Hugh Masekela,Thanayi,68,6,33,,,,
34,up,Kenny G,Going Home (Edit),35,14,71,,,,
35,up,Caiphus Semenya,Ziph'inkomo,100,14,67,,,,
36,down,Kenny G,The Moment,18,6,71,,,,
37,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),36,10,30,,,,
38,-,Miles Davis,Blue In Green,-,38,8,,,,
39,down,Various Artists,Burn Out,25,2,71,,,,
40,-,Kirk Whalum,Same Ole' Love,-,40,18,,,,
41,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,17,1,,,,
42,down,Stimela,Come to Me (Zwakala),29,14,59,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,26,3,69,,,,
44,down,Gregory Porter,Hey Laura,33,1,64,,,,
45,-,Steam Down,Etcetera (feat. Afronaut Zu),-,39,3,,,,
46,-,Hugh Masekela,Send Me,-,46,3,,,,
47,up,Various Artists,Zwakala (Come to Me),69,19,26,,,,
48,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,8,26,,,,
49,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,99,15,65,,,,
50,-,Bill Evans & Jim Hall,Darn That Dream,-,50,1,,,,
51,-,Thandiswa,Jikijela,-,28,33,,,,
52,-,Kirk Whalum,I Wouldn't Be a Man,-,25,23,,,,
53,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,21,20,,,,
54,up,Kenny G,Sentimental,71,7,18,,,,
55,-,Herb Alpert,Making Love In the Rain,-,25,4,,,,
56,-,Zara McFarlane,Everything Is Connected,-,56,1,,,,
57,-,Yazmin Lacey,I'll Never Stop Loving You,-,57,1,,,,
58,up,Espen Eriksen Trio,Transparent Darkness,75,58,2,,,,
59,-,George Benson,Love X Love,-,59,2,,,,
60,-,Simphiwe Dana,Zandisile,-,24,54,,,,
61,down,Hugh Masekela,Thuma Mina (Live),27,9,70,,,,
62,up,Kenny G,Innocence,70,25,61,,,,
63,-,Sisonke Xonti,Newness,-,63,1,,,,
64,up,Frank Sinatra,My Way (Remastered 2008),76,10,35,,,,
65,-,Nenei & Stella Starlight Trio,Don't Start Now,-,65,1,,,,
66,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,66,2,,,,
67,down,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,43,38,40,,,,
68,up,Earl Klugh,Across the Sand,80,25,31,,,,
69,-,Kiefer,Most Beautiful Grl,-,69,1,,,,
70,-,Al Jarreau,Heaven and Earth,-,48,4,,,,
71,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,71,1,,,,
72,down,Al Jarreau,It's Not Hard to Love You,44,13,55,,,,
73,-,Incognito,A Shade of Blue,-,44,5,,,,
74,-,Gregory Porter,No Love Dying,-,8,14,,,,
75,up,Joachim Kühn,Peace Piece,92,59,2,,,,
76,-,Kirk Whalum,Anytime,-,76,1,,,,
77,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,73,4,,,,
78,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,78,1,,,,
79,-,Harold O'Neal,Paintings in D,-,79,1,,,,
80,down,Kenny G & Aaron Neville,Even If My Heart Would Break,47,12,39,,,,
81,-,Hugh Masekela,Happy Mama (Live),-,81,1,,,,
82,-,Tord Gustavsen Trio,Graceful Touch,-,58,2,,,,
83,-,Nina Simone,Baltimore,-,38,2,,,,
84,-,Bheki Mseleku,Monwabisi,-,84,1,,,,
85,-,Joseph Shabason,Our Place,-,28,6,,,,
86,up,Dave Koz,"You Are Me, I Am You",93,34,39,,,,
87,-,Sibongile Khumalo,U Ea Kae,-,21,4,,,,
88,down,Afrotraction,Angeke,63,28,52,,,,
89,-,Herb Alpert,Rise,-,27,24,,,,
90,-,Abdullah Ibrahim,Mannenberg Revisited,-,55,5,,,,
91,-,Afrotraction,Ngifuna Wena,-,91,2,,,,
92,-,Jazz Café Bar,Going to the South (feat. Travel Companion),-,92,1,,,,
93,-,Ray Charles,Georgia On My Mind,-,64,10,,,,
94,-,Simphiwe Dana,Mayine,-,28,38,,,,
95,-,Kenny G,Baby G,-,26,61,,,,
96,down,Kenny G,Loving You (Edit),46,9,70,,,,
97,-,Caiphus Semenya,Angelina,-,48,13,,,,
98,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,22,61,,,,
99,-,Ramsey Lewis,Love Song,-,60,5,,,,
100,-,Simphiwe Dana,Vukani,-,100,1,,,,
