Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,107,,,,
2,up,Kenny G,Forever In Love,2,1,107,,,,
3,up,Dave Koz,The Dance,3,1,107,,,,
4,up,Jonas Gwangwa,Kgomo,5,1,105,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,1,107,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,107,,,,
7,up,George Benson,Kisses In the Moonlight,7,2,107,,,,
8,up,Mbongeni Ngema,Stimela Sase Zola,10,1,107,,,,
9,up,Various Artists,Burn Out,9,2,107,,,,
10,up,Kenny G,Sentimental,16,7,53,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,3,107,,,,
12,down,Nina Simone,Feeling Good,8,2,107,,,,
13,up,Kenny G,The Moment,14,7,52,,,,
14,down,Caiphus Semenya,Matswale,13,2,107,,,,
15,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),12,1,65,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,8,105,,,,
17,up,Duke Ellington & John Coltrane,In a Sentimental Mood,28,9,10,,,,
18,up,Sipho Gumede,When Days Are Dark - Friends Are Few,18,1,106,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,4,31,,,,
20,down,Kenny G,Songbird,17,4,107,,,,
21,up,Jonathan Butler,Many Faces,21,5,105,,,,
22,up,George Benson,Give Me the Night,24,7,99,,,,
23,up,Kirk Whalum,All I Do (Feat. Wendy Moten),30,15,100,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,23,3,103,,,,
25,up,Kenny G,Havana,26,8,105,,,,
26,-,Malcolm Jiyane Tree-O,Senzo Senkosi,-,26,1,,,,
27,up,Stimela,Come to Me (Zwakala),35,14,93,,,,
28,up,Caiphus Semenya,Ziph'inkomo,48,14,94,,,,
29,down,Gregory Porter,Hey Laura,22,1,94,,,,
30,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),15,8,59,,,,
31,down,Kenny G,Silhouette,25,4,106,,,,
32,down,Saul Madiope,Forever (feat. Filah Lah Lah),27,2,19,,,,
33,down,Kenny G,That Somebody Was You (with Toni Braxton),31,11,104,,,,
34,up,Kenny G & Aaron Neville,Even If My Heart Would Break,40,12,68,,,,
35,down,Kenny G,Loving You (Edit),29,9,106,,,,
36,up,Gene Ammons,Play Me,56,25,27,,,,
37,up,Marilyn Maye,Put on a Happy Face,63,1,4,,,,
38,down,Earl Klugh,Tropical Legs,37,14,72,,,,
39,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,32,15,91,,,,
40,up,Hugh Masekela,Thanayi,42,6,55,,,,
41,up,Dave Koz,Together Again,41,29,55,,,,
42,up,Nina Simone,My Baby Just Cares for Me,52,13,91,,,,
43,up,Caiphus Semenya,Nomalanga,51,17,89,,,,
44,up,George Duke,"No Rhyme, No Reason",53,21,91,,,,
45,down,Hugh Masekela,Thuma Mina (Live),34,9,104,,,,
46,down,Bob James & David Sanborn,Maputo,38,15,84,,,,
47,up,Gregory Porter,Insanity (feat. Lalah Hathaway),49,6,48,,,,
48,up,Keith Jarrett,"Radiance, Pt. 16",87,48,2,,,,
49,down,Kenny G,Going Home,45,30,42,,,,
50,down,Kenny G,Going Home (Edit),44,14,106,,,,
51,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,7,106,,,,
52,down,Najee,All I Ever Ask,33,12,87,,,,
53,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,5,106,,,,
54,-,Malcolm Jiyane Tree-O,Umkhumbi kaMa,-,54,1,,,,
55,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),47,10,60,,,,
56,up,Earl Klugh,Across the Sand,71,25,54,,,,
57,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),43,21,43,,,,
58,down,Dave Koz,"You Are Me, I Am You",54,34,58,,,,
59,down,Stimela,Whispers in the Deep,55,26,70,,,,
60,up,George Benson,Breezin',61,24,33,,,,
61,-,Somi,Ginger Me Slowly,-,39,39,,,,
62,up,Kenny G,Theme from Dying Young,68,18,93,,,,
63,up,Afrotraction,Angeke,72,28,69,,,,
64,up,Louis Armstrong and His Orchestra,La Vie En Rose,67,31,67,,,,
65,down,Kenny G,Sentimental,39,2,107,,,,
66,up,Kenny G,You Send Me (with Michael Bolton),69,10,99,,,,
67,up,Dean Martin,That's Amore,75,48,31,,,,
68,-,Dave Brubeck,Take Five,-,50,18,,,,
69,down,Kenny G,Silhouette,60,13,21,,,,
70,down,Kenny G,Don't Make Me Wait for Love,64,20,90,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,27,46,,,,
72,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",62,57,19,,,,
73,down,Al Jarreau,It's Not Hard to Love You,57,13,82,,,,
74,-,Various Artists,Zwakala (Come to Me),-,19,43,,,,
75,-,Dave Koz,Careless Whisper,-,32,22,,,,
76,down,David Sanborn,The Dream,70,27,28,,,,
77,-,Malcolm Jiyane Tree-O,Ntate Gwangwa's Stroll,-,77,1,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,21,65,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,56,12,,,,
80,down,Simphiwe Dana,Zandisile,73,24,72,,,,
81,-,Jonathan Butler,Pata Pata,-,38,37,,,,
82,-,Frank Sinatra,My Way (Remastered 2008),-,10,39,,,,
83,-,Diana Krall,The Look Of Love,-,36,28,,,,
84,-,Hugh Masekela,Grazing In the Grass,-,24,10,,,,
85,up,Judith Sephuma,"A Cry, A Smile, A Dance",94,66,4,,,,
86,down,Simphiwe Dana,Ndiredi,65,37,59,,,,
87,down,Mbongeni Ngema,Woza My-Fohloza,80,50,16,,,,
88,-,Stimela,Where Did We Go Wrong?,-,32,73,,,,
89,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,54,5,,,,
90,-,Dave Koz,Cuban Hideaway,-,64,5,,,,
91,-,Dave Koz,I'll Be There,-,64,4,,,,
92,down,Kenny G,Innocence,86,25,80,,,,
93,-,John Stoddart,Angel,-,33,47,,,,
94,down,Selaelo Selota,Thrrr...Phaaa!,88,41,44,,,,
95,-,"Nat ""King"" Cole",Unforgettable,-,14,69,,,,
96,up,Kenny G,G-Bop,97,40,20,,,,
97,down,Moses Khumalo,Hymn for Taiwa,82,20,9,,,,
98,-,Dave Koz,I'm Waiting For You,-,39,7,,,,
99,-,Brian Bromberg,Ellen,-,50,6,,,,
100,down,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,98,38,56,,,,
