Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,235,,,,
2,up,George Benson,Kisses In the Moonlight,2,2,235,,,,
3,up,Jonas Gwangwa,Kgomo,3,1,233,,,,
4,up,Sipho Gumede,When Days Are Dark - Friends Are Few,4,1,234,,,,
5,up,Laufey,From The Start,5,1,51,,,,
6,up,Jonathan Butler,Many Faces,9,5,233,,,,
7,up,Sipho 'Hotstix' Mabuse,Burn Out,24,7,2,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,235,,,,
9,down,Dave Koz,The Dance,6,1,235,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),12,10,67,,,,
11,up,John Coltrane,My Shining Hour,15,4,114,,,,
12,down,Caiphus Semenya,Matswale,11,2,235,,,,
13,up,Kenny G,Forever In Love,13,1,235,,,,
14,down,Roy Ayers,Funk in the Hole,10,4,124,,,,
15,down,Mandisi Dyantyis,Mabaphile,8,3,127,,,,
16,up,Marilyn Maye,Put on a Happy Face,17,1,132,,,,
17,down,Hugh Masekela,Thanayi,14,6,183,,,,
18,-,WILLOW & Jon Batiste,home,-,2,1,,,,
19,down,Caiphus Semenya,Ziph'inkomo,18,14,222,,,,
20,down,Mbongeni Ngema,Stimela Sase Zola,19,1,235,,,,
21,down,George Benson,Give Me the Night,20,7,227,,,,
22,down,Mandisi Dyantyis,Cwaka,16,1,127,,,,
23,up,Bobby Hutcherson,Goin' Down South,25,9,74,,,,
24,up,Earl Klugh,Tropical Legs,36,14,198,,,,
25,down,Caiphus Semenya,Nomalanga,22,17,215,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,3,235,,,,
27,down,James Taylor Quartet,I Say a Little Prayer,21,12,70,,,,
28,down,Mandisi Dyantyis,Xola Ntliziyo,23,9,126,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,28,3,231,,,,
30,down,Sanele Jama,Hhalala (feat. Gandaganda),26,12,19,,,,
31,up,Laufey,Promise,46,31,33,,,,
32,up,Kenny G,That Somebody Was You (with Toni Braxton),34,11,232,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,25,57,,,,
34,down,John Coltrane,My Favorite Things,32,15,131,,,,
35,up,Bob James & David Sanborn,Maputo,37,15,209,,,,
36,up,Kenny G,Songbird,39,4,235,,,,
37,down,Joe Mafela,Shebeleza (Okongo Mame),35,21,33,,,,
38,down,Mandisi Dyantyis,Ndiyakholwa,30,13,120,,,,
39,down,Mandisi Dyantyis,NguMama,31,5,127,,,,
40,up,Earl Klugh,Across the Sand,41,25,175,,,,
41,up,Kirk Whalum,All I Do (Feat. Wendy Moten),42,15,228,,,,
42,down,Nina Simone,Feeling Good,33,2,235,,,,
43,up,Cal Tjader,I Say a Little Prayer,48,25,67,,,,
44,down,Mandisi Dyantyis,Impumelelo,40,2,127,,,,
45,down,Various Artists,Zwakala (Come to Me),43,19,152,,,,
46,up,Sheer All Stars,Alone in a Strange Place (Live),52,40,9,,,,
47,-,WILLOW,ancient girl,-,10,1,,,,
48,-,WILLOW,the fear is not real,-,4,1,,,,
49,up,Gene Ammons,Play Me,59,25,154,,,,
50,down,Najee,All I Ever Ask,47,12,213,,,,
51,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),50,20,168,,,,
52,down,berlioz & Ted Jasper,deep in it,38,25,57,,,,
53,-,WILLOW,false self,-,8,1,,,,
54,down,Caiphus Semenya & Letta Mbulu,Namalizo,53,41,68,,,,
55,up,George Benson,Breezin',55,24,155,,,,
56,up,Hugh Masekela,Chileshe,60,47,10,,,,
57,down,Afrotraction,Angeke,45,28,155,,,,
58,up,WILLOW,b i g f e e l i n g s,75,18,4,,,,
59,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),62,27,23,,,,
60,down,George Duke,"No Rhyme, No Reason",49,21,219,,,,
61,down,Hugh Masekela,Thuma Mina (Live at the Market Theatre),51,41,21,,,,
62,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),56,1,191,,,,
63,-,WILLOW & St. Vincent,pain for fun,-,11,1,,,,
64,down,Thandiswa,Jikijela,57,28,128,,,,
65,down,Al Jarreau,It's Not Hard to Love You,54,13,203,,,,
66,down,Kenny G & Aaron Neville,Even If My Heart Would Break,64,12,182,,,,
67,-,WILLOW,run!,-,13,1,,,,
68,down,Gregory Porter,Hey Laura,65,1,219,,,,
69,-,WILLOW,down,-,25,1,,,,
70,down,Kenny G,Going Home (Edit),61,14,170,,,,
71,down,Simphiwe Dana,Zandisile,68,24,157,,,,
72,-,WILLOW,no words 1 & 2,-,30,1,,,,
73,down,Sanele Jama,Mama Ngikhethile,66,4,40,,,,
74,down,Moses Khumalo,Hymn for Taiwa,67,20,75,,,,
75,-,WILLOW,between i and she,-,28,1,,,,
76,up,Kenny G,Silhouette,76,4,216,,,,
77,-,WILLOW,"""i know that face.""",-,35,1,,,,
78,up,Laufey,Dreamer,83,40,5,,,,
79,down,Hugh Masekela,Khawuleza,73,35,104,,,,
80,up,Curtis Mayfield,Move On Up (Single Edit),81,2,151,,,,
81,down,Ray Charles,Hit the Road Jack,72,36,157,,,,
82,up,Kujenga,Hymn For Hani,84,58,25,,,,
83,down,Jonas Gwangwa,Diphororo,58,27,88,,,,
84,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,63,8,233,,,,
85,down,Stimela,Whispers in the Deep,71,26,194,,,,
86,down,Laufey,Goddess,82,78,4,,,,
87,-,Kokoroko,Age Of Ascent,-,25,27,,,,
88,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,74,15,213,,,,
89,down,Simphiwe Dana,Bantu Biko Street,80,47,56,,,,
90,down,Stimela,Where Did We Go Wrong?,70,70,9,,,,
91,down,Laufey,Bored,87,87,2,,,,
92,up,Stanley Clarke,Fantasy Love,96,70,30,,,,
93,down,Kirk Whalum,I Wouldn't Be a Man,90,25,137,,,,
94,down,Frank Sinatra,I've Got My Love to Keep Me Warm,79,43,67,,,,
95,down,Kenny G,Sentimental,77,2,204,,,,
96,-,Kokoroko,Dide O,-,53,8,,,,
97,down,David Sanborn,The Dream,78,27,126,,,,
98,down,Kenny G,Havana,94,8,218,,,,
99,-,Nduduzo Makhathini,Water Spirits: Izinkonjana,-,92,1,,,,
100,down,Mandisi Dyantyis,Ndibonis'indlela,69,5,104,,,,
