Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,233,,,,
2,up,George Benson,Kisses In the Moonlight,2,2,233,,,,
3,up,Jonas Gwangwa,Kgomo,3,1,231,,,,
4,up,Sipho Gumede,When Days Are Dark - Friends Are Few,4,1,232,,,,
5,up,Various Artists,Burn Out,5,2,200,,,,
6,up,Mandisi Dyantyis,Mabaphile,7,3,125,,,,
7,up,John Coltrane,My Shining Hour,8,4,112,,,,
8,up,Mandisi Dyantyis,Cwaka,13,1,125,,,,
9,up,Jonathan Butler,Many Faces,9,5,231,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),15,10,65,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,233,,,,
12,down,Dave Koz,The Dance,6,1,233,,,,
13,down,Roy Ayers,Funk in the Hole,11,4,122,,,,
14,down,Kenny G,Forever In Love,10,1,233,,,,
15,down,Caiphus Semenya,Matswale,14,2,233,,,,
16,up,Hugh Masekela,Thanayi,17,6,181,,,,
17,down,Laufey,From The Start,12,1,49,,,,
18,up,Marilyn Maye,Put on a Happy Face,18,1,130,,,,
19,up,Caiphus Semenya,Ziph'inkomo,21,14,220,,,,
20,down,Mbongeni Ngema,Stimela Sase Zola,19,1,233,,,,
21,up,Mandisi Dyantyis,Xola Ntliziyo,24,9,124,,,,
22,down,George Benson,Give Me the Night,20,7,225,,,,
23,up,Mandisi Dyantyis,NguMama,33,5,125,,,,
24,up,Caiphus Semenya,Nomalanga,25,17,213,,,,
25,up,Mandisi Dyantyis,Ndiyakholwa,31,13,118,,,,
26,down,Sanele Jama,Hhalala (feat. Gandaganda),22,12,17,,,,
27,down,Bobby Hutcherson,Goin' Down South,23,9,72,,,,
28,up,Mandisi Dyantyis,Impumelelo,34,2,125,,,,
29,down,James Taylor Quartet,I Say a Little Prayer,27,12,68,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,30,3,229,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,25,55,,,,
32,down,John Coltrane,My Favorite Things,28,15,129,,,,
33,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,3,233,,,,
34,up,Thandiswa,Jikijela,35,28,126,,,,
35,down,Nina Simone,Feeling Good,32,2,233,,,,
36,up,WILLOW,b i g f e e l i n g s,53,18,2,,,,
37,down,Kenny G,That Somebody Was You (with Toni Braxton),36,11,230,,,,
38,up,Afrotraction,Angeke,62,28,153,,,,
39,up,Earl Klugh,Across the Sand,52,25,173,,,,
40,down,Joe Mafela,Shebeleza (Okongo Mame),37,21,31,,,,
41,up,berlioz & Ted Jasper,deep in it,54,25,55,,,,
42,down,Kirk Whalum,All I Do (Feat. Wendy Moten),39,15,226,,,,
43,down,Kenny G,Songbird,38,4,233,,,,
44,up,Bob James & David Sanborn,Maputo,46,15,207,,,,
45,up,Various Artists,Zwakala (Come to Me),48,19,150,,,,
46,up,Al Jarreau,It's Not Hard to Love You,47,13,201,,,,
47,down,Sheer All Stars,Alone in a Strange Place (Live),40,40,7,,,,
48,down,George Duke,"No Rhyme, No Reason",45,21,217,,,,
49,down,Cal Tjader,I Say a Little Prayer,44,25,65,,,,
50,up,Mandisi Dyantyis,Ndibonis'indlela,55,5,102,,,,
51,down,George Benson,Breezin',50,24,153,,,,
52,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),41,1,189,,,,
53,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),63,20,166,,,,
54,up,Simphiwe Dana,Zandisile,61,24,155,,,,
55,down,Najee,All I Ever Ask,43,12,211,,,,
56,down,Sanele Jama,Mama Ngikhethile,42,4,38,,,,
57,down,Caiphus Semenya & Letta Mbulu,Namalizo,51,41,66,,,,
58,up,Earl Klugh,Tropical Legs,81,14,196,,,,
59,down,Hugh Masekela,Chileshe,57,47,8,,,,
60,down,Gregory Porter,Hey Laura,56,1,217,,,,
61,down,Hugh Masekela,Thuma Mina (Live at the Market Theatre),49,41,19,,,,
62,up,Hugh Masekela,Khawuleza,73,35,102,,,,
63,up,Nduduzo Makhathini,Libations: Omnyama,67,63,2,,,,
64,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,8,231,,,,
65,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),68,27,21,,,,
66,down,Moses Khumalo,Hymn for Taiwa,64,20,73,,,,
67,up,Gene Ammons,Play Me,77,25,152,,,,
68,down,Jonas Gwangwa,Diphororo,59,27,86,,,,
